"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB485","Conrad","Prohibit discrimination based upon sexual orientation as prescribed","N","N","","18579"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB485A","Conrad","Appropriation Bill","N","N","","23948"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILL","","LB799","Carlson","Change a filing requirement for insurance companies","N","N","","21955"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB752","Lathrop","Change certain assault provisions","N","N","","21743"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Cook Division","","LB1042","Nordquist","Change school retirement provisions and duties of the Public Employees Retirement Board","N","N","","22141"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Cook Division","","LB1042A","Nordquist","Appropriation Bill","N","N","","23242"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Cook Division","","LB961","Cook","Provide for a fire fighting compact, change workers' compensation provisions and require coverage for volunteer firefighters, change provisions of the Nebraska Hospital-Medical Liability Act, the Nebraska Construction Prompt Pay Act, and the Employment Security Law","N","N","","21995"
"SELECT FILE: 2014 SENATOR PRIORITY BILL","","LB1092","Dubas","Authorize issuance of highway construction bonds","N","N","","21691"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB916","Crawford","Eliminate integrated practice agreements and provide for transition-to-practice agreements for nurse practitioners","N","N","","21963"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB276","Nordquist","Change provisions of the Early Intervention Act, the Medical Assistance Act, the Tax Equity and Educational Opportunities Support Act, and the Special Education Act","N","N","","18564"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB276A","Nordquist","Appropriation Bill","N","N","","23892"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB559","Mello","Adopt a short-time compensation program under the Employment Security Law","N","N","","18476"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Mello Division","","LB559A","Mello","Appropriation Bill","N","N","","23817"
"1:30 P.M. - MOTION TO RECONSIDER FINAL READING VOTE","","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","N","N","(Motion made by Senator Lautenbaugh, Journal Page to be announced)","18956"
"NO LATER THAN 2:30 P.M. RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR615","Brasch","Congratulate the Bancroft-Rosalie High School speech team on their second place finish in the 2014 Class D-1 state tournament","N","N","","23992"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR616","Brasch","Congratulate the Guardian Angels Central Catholic High School speech team on winning the 2014 Class C-2 state championship","N","N","","23991"
