"Document","Description","Journal Page","Document ID"
"LB131A","Stinner AM1436 filed","1446", "45504"
"LB131A","Returned to Select File for specific amendment","1446", "45504"
"LB131A","Stinner AM1436 adopted","1446", "45504"
"LB131A","Advanced to Enrollment and Review for Engrossment","1446", "45504"
"LB274","Returned to Select File for specific amendment","1446", "43787"
"LB274","Lowe AM1071 adopted","1446", "43787"
"LB274","Advanced to Enrollment and Review for Reengrossment","1446", "43787"
"LB544A","Wayne AM777 filed","1446", "45262"
"LB108","Returned to Select File for specific amendment","1447", "43481"
"LB108","McCollister AM1421 adopted","1447", "43481"
"LB108","Advanced to Enrollment and Review for Reengrossment","1447", "43481"
"LB544A","Returned to Select File for specific amendment","1447", "45262"
"LB544A","Wayne AM777 adopted","1447", "45262"
"LB544A","Advanced to Enrollment and Review for Reengrossment","1447", "45262"
"LB561","Returned to Select File for specific amendment","1447", "44291"
"LB561","Lathrop AM1427 adopted","1447", "44291"
"LB561","Advanced to Enrollment and Review for Reengrossment","1448", "44291"
"LB566","Enrollment and Review ER85 adopted","1448", "44248"
"LB566","McDonnell AM1345 adopted","1448", "44248"
"LB566","Groene AM1441 filed","1448", "44248"
"LB566","Groene AM1441 lost","1449", "44248"
"LB566","Hunt AM1260 filed","1449", "44248"
"LB566","Hunt AM1260 lost","1449", "44248"
"LB428","Enrollment and Review ER61 adopted","1450", "44273"
"LB428","Arch AM1315 filed","1450", "44273"
"LB566","Advanced to Enrollment and Review for Engrossment","1450", "44248"
"LB566A","McDonnell AM1419 adopted","1450", "46004"
"LB566A","Advanced to Enrollment and Review for Engrossment","1450", "46004"
"LB428","Arch AM1315 adopted","1452", "44273"
"LB649A","Placed on Select File","1452", "46210"
"LR148","Date of introduction","1452", "46374"
"LR148","Referred to Executive Board","1452", "46374"
"LR149","Date of introduction","1453", "46330"
"LR149","Referred to Executive Board","1453", "46330"
"LR150","Date of introduction","1453", "45563"
"LR150","Laid over","1453", "45563"
"LR135","Referred to Executive Board","1454", "46017"
"LB428","Cavanaugh, M. AM1447 filed","1455", "44273"
"LB428","Cavanaugh, M. AM1447 lost","1455", "44273"
"LB428","Advanced to Enrollment and Review for Engrossment","1455", "44273"
"LB8","Pansing Brooks name added","1456", "43738"
"LB428A","Advanced to Enrollment and Review for Engrossment","1456", "45872"
"LR128","Blood name added","1456", "46142"
"LR134","Lowe name added","1456", "46248"
"LR151","Date of introduction","1456", "46256"
"LR151","Referred to Executive Board","1456", "46256"
