"Document","Description","Journal Page","Document ID"
"LB1073","Presented to Governor on  April 11, 2024","1791", "55317"
"LB1074","Presented to Governor on  April 11, 2024","1791", "54904"
"LB1074A","Presented to Governor on  April 11, 2024","1791", "57324"
"LB1088","Presented to Governor on  April 11, 2024","1791", "54934"
"LB1092","Presented to Governor on  April 11, 2024","1791", "54655"
"LB1108","Presented to Governor on  April 11, 2024","1791", "55407"
"LB1120","Presented to Governor on  April 11, 2024","1791", "54813"
"LB1169","Presented to Governor on  April 11, 2024","1791", "55062"
"LB1195","Presented to Governor on  April 11, 2024","1791", "54999"
"LB1197","Presented to Governor on  April 11, 2024","1791", "55446"
"LB1200","Presented to Governor on  April 11, 2024","1791", "55163"
"LB1200A","Presented to Governor on  April 11, 2024","1791", "57086"
"LB1284","Presented to Governor on  April 11, 2024","1791", "55278"
"LB1284A","Presented to Governor on  April 11, 2024","1791", "57186"
"LB1288","Presented to Governor on  April 11, 2024","1791", "55458"
"LB1300","Presented to Governor on  April 11, 2024","1791", "55110"
"LB1300A","Presented to Governor on  April 11, 2024","1791", "57080"
"LB1306","Presented to Governor on  April 11, 2024","1791", "54763"
"LB1306A","Presented to Governor on  April 11, 2024","1791", "57321"
"LB1329","Presented to Governor on  April 11, 2024","1791", "55393"
"LB1329A","Presented to Governor on  April 11, 2024","1791", "57322"
"LB1335","Presented to Governor on  April 11, 2024","1791", "55612"
"LB1344","Presented to Governor on  April 11, 2024","1791", "55429"
"LB1344A","Presented to Governor on  April 11, 2024","1791", "57371"
"LB1355","Presented to Governor on  April 11, 2024","1791", "55637"
"LB1355A","Presented to Governor on  April 11, 2024","1791", "57005"
"LB1368","Presented to Governor on  April 11, 2024","1791", "55603"
"LB1368A","Presented to Governor on  April 11, 2024","1791", "56782"
"LB1370","Presented to Governor on  April 11, 2024","1791", "55253"
"LB1393","Presented to Governor on  April 11, 2024","1791", "54729"
"LB1394","Presented to Governor on  April 11, 2024","1791", "55590"
"LB1394A","Presented to Governor on  April 11, 2024","1791", "56227"
"LB52","Approved by Governor on April 16, 2024","1792", "49922"
"LB52A","Approved by Governor on April 16, 2024","1792", "51821"
"LB71","Approved by Governor on April 15, 2024","1792", "49659"
"LB71A","Approved by Governor on April 15, 2024","1792", "57326"
"LB164","Approved by Governor on April 16, 2024","1792", "49745"
"LB164A","Approved by Governor on April 16, 2024","1792", "57212"
"LB196","Approved by Governor on April 16, 2024","1792", "49856"
"LB196A","Approved by Governor on April 16, 2024","1792", "57329"
"LB204","Approved by Governor on April 16, 2024","1792", "50302"
"LB204A","Approved by Governor on April 16, 2024","1792", "56354"
"LB253","Approved by Governor on April 16, 2024","1792", "49866"
"LB287","Approved by Governor on April 16, 2024","1792", "50018"
"LB287A","Approved by Governor on April 16, 2024","1792", "57089"
"LB358","Approved by Governor on April 16, 2024","1792", "50632"
"LB358A","Approved by Governor on April 16, 2024","1792", "56206"
"LB399","Approved by Governor on April 16, 2024","1792", "49863"
"LB484","Approved by Governor on April 15, 2024","1792", "50341"
"LB484A","Approved by Governor on April 15, 2024","1792", "57193"
"LB600","Approved by Governor on April 16, 2024","1792", "50700"
"LB600A","Approved by Governor on April 16, 2024","1792", "55844"
"LB631","Approved by Governor on April 16, 2024","1792", "50450"
"LB631A","Approved by Governor on April 16, 2024","1792", "57542"
"LB685","Approved by Governor on April 15, 2024","1792", "50492"
"LB685A","Approved by Governor on April 15, 2024","1792", "56565"
"LB686","Approved by Governor on April 15, 2024","1792", "49827"
"LB829","Approved by Governor on April 15, 2024","1792", "54878"
"LB829A","Approved by Governor on April 15, 2024","1792", "55990"
"LB852","Approved by Governor on April 15, 2024","1792", "54983"
"LB856","Approved by Governor on April 15, 2024","1792", "54877"
"LB867","Approved by Governor on April 15, 2024","1792", "55075"
"LB867A","Approved by Governor on April 15, 2024","1792", "57003"
"LB870","Approved by Governor on April 15, 2024","1792", "55105"
"LB870A","Approved by Governor on April 15, 2024","1792", "57081"
"LB874","Approved by Governor on April 15, 2024","1792", "54890"
"LB876","Approved by Governor on April 15, 2024","1792", "54932"
"LB876A","Approved by Governor on April 15, 2024","1792", "57210"
"LB880","Approved by Governor on April 15, 2024","1792", "54997"
"LB903","Approved by Governor on April 15, 2024","1792", "55250"
"LB904","Approved by Governor on April 15, 2024","1792", "54865"
"LB904A","Approved by Governor on April 15, 2024","1792", "56797"
"LB926","Approved by Governor on April 15, 2024","1792", "54624"
"LB932","Approved by Governor on April 15, 2024","1792", "55042"
"LB934","Approved by Governor on April 15, 2024","1792", "54986"
"LB1017","Approved by Governor on April 16, 2024","1792", "54917"
"LB1027","Approved by Governor on April 15, 2024","1792", "54947"
"LB1029","Approved by Governor on April 15, 2024","1792", "55374"
"LB1030","Approved by Governor on April 15, 2024","1792", "55164"
"LB1031","Approved by Governor on April 15, 2024","1792", "55181"
"LB1031A","Approved by Governor on April 15, 2024","1792", "57156"
"LB1035","Approved by Governor on April 15, 2024","1792", "55026"
"LB1035A","Approved by Governor on April 15, 2024","1792", "56548"
"LB1051","Approved by Governor on April 15, 2024","1792", "54630"
"LB1069","Approved by Governor on April 15, 2024","1792", "55165"
"LB1070","Approved by Governor on April 16, 2024","1792", "54761"
"LB1073","Approved by Governor on April 15, 2024","1792", "55317"
"LB1085","Approved by Governor on April 15, 2024","1792", "55412"
"LB1088","Approved by Governor on April 15, 2024","1792", "54934"
"LB1092","Approved by Governor on April 16, 2024","1792", "54655"
"LB1095","Approved by Governor on April 15, 2024","1792", "54857"
"LB1108","Approved by Governor on April 15, 2024","1792", "55407"
"LB1120","Approved by Governor on April 16, 2024","1792", "54813"
"LB1167","Approved by Governor on April 15, 2024","1792", "55505"
"LB1169","Approved by Governor on April 16, 2024","1792", "55062"
"LB1195","Approved by Governor on April 15, 2024","1792", "54999"
"LB1200","Approved by Governor on April 15, 2024","1792", "55163"
"LB1200A","Approved by Governor on April 15, 2024","1792", "57086"
"LB1214","Approved by Governor on April 15, 2024","1792", "55633"
"LB1270","Approved by Governor on April 15, 2024","1792", "55517"
"LB1284","Approved by Governor on April 16, 2024","1792", "55278"
"LB1284A","Approved by Governor on April 16, 2024","1792", "57186"
"LB1288","Approved by Governor on April 16, 2024","1792", "55458"
"LB1300","Approved by Governor on April 16, 2024","1792", "55110"
"LB1300A","Approved by Governor on April 16, 2024","1792", "57080"
"LB1301","Approved by Governor on April 16, 2024","1792", "55575"
"LB1301A","Approved by Governor on April 16, 2024","1792", "57213"
"LB1306","Approved by Governor on April 16, 2024","1792", "54763"
"LB1306A","Approved by Governor on April 16, 2024","1792", "57321"
"LB1326","Approved by Governor on April 15, 2024","1792", "55576"
"LB1329","Approved by Governor on April 16, 2024","1792", "55393"
"LB1329A","Approved by Governor on April 16, 2024","1792", "57322"
"LB1335","Approved by Governor on April 16, 2024","1792", "55612"
"LB1344","Approved by Governor on April 16, 2024","1792", "55429"
"LB1344A","Approved by Governor on April 16, 2024","1792", "57371"
"LB1355","Approved by Governor on April 16, 2024","1792", "55637"
"LB1355A","Approved by Governor on April 16, 2024","1792", "57005"
"LB1368","Approved by Governor on April 16, 2024","1792", "55603"
"LB1368A","Approved by Governor on April 16, 2024","1792", "56782"
"LB1370","Approved by Governor on April 15, 2024","1792", "55253"
"LB1393","Approved by Governor on April 16, 2024","1792", "54729"
"LB1394","Approved by Governor on April 16, 2024","1792", "55590"
"LB1394A","Approved by Governor on April 16, 2024","1792", "56227"
"LB52","DeKay explanation of vote","1793", "49922"
"LB52A","DeKay explanation of vote","1793", "51821"
"LB62","Approved by Governor on April 17, 2024","1793", "50151"
"LB62A","Approved by Governor on April 17, 2024","1793", "57077"
"LB71","DeKay explanation of vote","1793", "49659"
"LB71A","DeKay explanation of vote","1793", "57326"
"LB196","DeKay explanation of vote","1793", "49856"
"LB196A","DeKay explanation of vote","1793", "57329"
"LB204","DeKay explanation of vote","1793", "50302"
"LB204A","DeKay explanation of vote","1793", "56354"
"LB233","Approved by Governor on April 17, 2024","1793", "50212"
"LB233","DeKay explanation of vote","1793", "50212"
"LB262","Approved by Governor on April 16, 2024","1793", "49829"
"LB262A","Approved by Governor on April 16, 2024","1793", "57075"
"LB358","DeKay explanation of vote","1793", "50632"
"LB358A","DeKay explanation of vote","1793", "56206"
"LB399","DeKay explanation of vote","1793", "49863"
"LB600","DeKay explanation of vote","1793", "50700"
"LB600A","DeKay explanation of vote","1793", "55844"
"LB685","DeKay explanation of vote","1793", "50492"
"LB685A","DeKay explanation of vote","1793", "56565"
"LB840","Approved by Governor on April 17, 2024","1793", "54715"
"LB867","DeKay explanation of vote","1793", "55075"
"LB867A","DeKay explanation of vote","1793", "57003"
"LB874","DeKay explanation of vote","1793", "54890"
"LB876","DeKay explanation of vote","1793", "54932"
"LB876A","DeKay explanation of vote","1793", "57210"
"LB904","DeKay explanation of vote","1793", "54865"
"LB904A","DeKay explanation of vote","1793", "56797"
"LB910","Approved by Governor on April 16, 2024","1793", "54730"
"LB932","DeKay explanation of vote","1793", "55042"
"LB934","DeKay explanation of vote","1793", "54986"
"LB1030","DeKay explanation of vote","1793", "55164"
"LB1031","DeKay explanation of vote","1793", "55181"
"LB1031A","DeKay explanation of vote","1793", "57156"
"LB1035","DeKay explanation of vote","1793", "55026"
"LB1035A","DeKay explanation of vote","1793", "56548"
"LB1069","DeKay explanation of vote","1793", "55165"
"LB1074","Approved by Governor on April 17, 2024","1793", "54904"
"LB1074A","Approved by Governor on April 17, 2024","1793", "57324"
"LB1092","DeKay explanation of vote","1793", "54655"
"LB1108","DeKay explanation of vote","1793", "55407"
"LB1120","DeKay explanation of vote","1793", "54813"
"LB1197","Approved by Governor on April 16, 2024","1793", "55446"
"LB1200","DeKay explanation of vote","1793", "55163"
"LB1200A","DeKay explanation of vote","1793", "57086"
"LB1214","DeKay explanation of vote","1793", "55633"
"LB1270","DeKay explanation of vote","1793", "55517"
"LB1288","DeKay explanation of vote","1793", "55458"
"LB1300","DeKay explanation of vote","1793", "55110"
"LB1300A","DeKay explanation of vote","1793", "57080"
"LB1306","DeKay explanation of vote","1793", "54763"
"LB1306A","DeKay explanation of vote","1793", "57321"
"LB1329","DeKay explanation of vote","1793", "55393"
"LB1329A","DeKay explanation of vote","1793", "57322"
"LB1335","DeKay explanation of vote","1793", "55612"
"LB1368","DeKay explanation of vote","1793", "55603"
"LB1368A","DeKay explanation of vote","1793", "56782"
"LB1370","DeKay explanation of vote","1793", "55253"
"LB1394","DeKay explanation of vote","1793", "55590"
"LB1394A","DeKay explanation of vote","1793", "56227"
"LR298","Arch announced as Chairperson","1793", "55911"
"LR298","Wayne announced as Vice Chairperson","1793", "55911"
"LB25","Bosn MO1287 withdrawn","1794", "50137"
"LR466","Adopted","1794", "56880"
"LR466","President/Speaker signed","1794", "56880"
"LR470","Adopted","1794", "57570"
"LR470","President/Speaker signed","1794", "57570"
"LR471","Adopted","1794", "57787"
"LR471","President/Speaker signed","1794", "57787"
"LR472","Adopted","1794", "57753"
"LR472","President/Speaker signed","1794", "57753"
"LR473","Adopted","1794", "57116"
"LR473","President/Speaker signed","1794", "57116"
"LR474","Adopted","1794", "57117"
"LR474","President/Speaker signed","1794", "57117"
"LR475","Adopted","1794", "57118"
"LR475","President/Speaker signed","1794", "57118"
"LR476","Adopted","1794", "57119"
"LR476","President/Speaker signed","1794", "57119"
"LR477","Adopted","1794", "57120"
"LR477","President/Speaker signed","1794", "57120"
"LR478","Adopted","1794", "57121"
"LR478","President/Speaker signed","1794", "57121"
"LR479","Adopted","1794", "57122"
"LR479","President/Speaker signed","1794", "57122"
"LR480","Adopted","1794", "57752"
"LR480","President/Speaker signed","1794", "57752"
"LR481","Adopted","1794", "57813"
"LR481","President/Speaker signed","1794", "57813"
"LR482","Adopted","1794", "57792"
"LR482","President/Speaker signed","1794", "57792"
"LR483","Adopted","1794", "57793"
"LR483","President/Speaker signed","1794", "57793"
"LR484","Adopted","1794", "57794"
"LR484","President/Speaker signed","1794", "57794"
"LR486","Adopted","1794", "57919"
"LR486","President/Speaker signed","1794", "57919"
"LR487","Adopted","1794", "54748"
"LR487","President/Speaker signed","1794", "54748"
"LR488","Adopted","1794", "54749"
"LR488","President/Speaker signed","1794", "54749"
"LR489","Adopted","1794", "57927"
"LR489","President/Speaker signed","1794", "57927"
"LR490","Adopted","1794", "57917"
"LR490","President/Speaker signed","1794", "57917"
"LR491","Adopted","1794", "57958"
"LR491","President/Speaker signed","1794", "57958"
"LR492","Adopted","1794", "57916"
"LR492","President/Speaker signed","1794", "57916"
"LR493","Adopted","1794", "57967"
"LR493","President/Speaker signed","1794", "57967"
"LR494","Adopted","1794", "57446"
"LR494","President/Speaker signed","1794", "57446"
"LR495","Referred to Judiciary Committee","1794", "57751"
"LB25","Wayne FA388 withdrawn","1795", "50137"
"LB25","Dispensing of reading at large approved","1795", "50137"
"LB25","Passed on Final Reading 28-17-4","1795", "50137"
"LB126","Dispensing of reading at large approved","1796", "50303"
"LB126","Passed on Final Reading 49-0-0","1796", "50303"
"LB126A","Passed on Final Reading 49-0-0","1797", "57180"
"LB388","Slama FA451 filed","1797", "49980"
"LB388","Slama FA451 pending","1797", "49980"
"LR496","Date of introduction","1797", "57979"
"LR496","Referred to Executive Board","1797", "57979"
"LB388","Passed over","1798", "49980"
"LB937","Cavanaugh, M. MO1397 withdrawn","1798", "54875"
"LB937","Cavanaugh, M. MO1405 withdrawn","1798", "54875"
"LB937","Dispensing of reading at large approved","1798", "54875"
"LB937","Passed on Final Reading 45-0-4","1799", "54875"
"LB937A","Passed on Final Reading 45-0-4","1799", "57183"
"LB1023","Dispensing of reading at large approved","1800", "55302"
"LB1023","Passed on Final Reading 49-0-0","1800", "55302"
"LB1023A","Passed on Final Reading 49-0-0","1801", "57182"
"LB1317","Cavanaugh, M. MO1398 withdrawn","1801", "55498"
"LB1317","Dispensing of reading at large approved","1801", "55498"
"LB1317","Passed on Final Reading with Emergency Clause 49-0-0","1802", "55498"
"LB1317A","Passed on Final Reading with Emergency Clause 49-0-0","1803", "57179"
"LB20","Message from Governor","1804", "50027"
"LB20","Became law without Governor's signature on April 17, 2024","1804", "50027"
"LB20A","Message from Governor","1804", "56456"
"LB20A","Became law without Governor's signature on April 17, 2024","1804", "56456"
"LB25","President/Speaker signed","1804", "50137"
"LB126","President/Speaker signed","1804", "50303"
"LB126A","President/Speaker signed","1804", "57180"
"LB937","President/Speaker signed","1804", "54875"
"LB937A","President/Speaker signed","1804", "57183"
"LB1023","President/Speaker signed","1804", "55302"
"LB1023A","President/Speaker signed","1804", "57182"
"LB1317","President/Speaker signed","1804", "55498"
"LB1317A","President/Speaker signed","1804", "57179"
"LB1363","Cavanaugh, M. MO1393 withdrawn","1804", "55554"
"LB1363","Dover FA449 filed","1804", "55554"
"LB1363","Dover FA449 pending","1804", "55554"
"LB1363","Dover FA449 pending","1804", "55554"
"LB20","Message from Secretary of State","1805", "50027"
"LB20","Certificate","1805", "50027"
"LB20A","Message from Secretary of State","1806", "56456"
"LB20A","Certificate","1806", "56456"
"LB1363","Dover FA449 pending","1808", "55554"
"LB1363","Passed over","1808", "55554"
"LB1363A","Passed over","1808", "57354"
"LR496","Referred to Education Committee","1808", "57979"
"LB1402","Linehan MO1418 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1809", "55486"
"LB1402","Linehan MO1418 prevailed","1809", "55486"
"LB1402","DeBoer MO1388 failed","1809", "55486"
"LB1402","DeBoer MO1389 not considered","1809", "55486"
"LB1402","Linehan AM2590 not considered","1809", "55486"
"LB1402","Linehan FA220 not considered","1809", "55486"
"LB1402","Linehan FA221 not considered","1809", "55486"
"LB1402","Linehan FA222 not considered","1809", "55486"
"LB1402","Linehan FA223 not considered","1809", "55486"
"LB1402","Linehan FA224 not considered","1809", "55486"
"LB1402","Cavanaugh, M. FA421 not considered","1809", "55486"
"LB1402","Cavanaugh, M. FA422 not considered","1809", "55486"
"LB1402","DeBoer AM3476 not considered","1809", "55486"
"LB1402","DeBoer AM3459 not considered","1809", "55486"
"LB1402","Dispensing of reading at large approved","1809", "55486"
"LB1402","Failed on Final Reading with Emergency Clause 32-15-2","1810", "55486"
"LB1402","Passed on Final Reading with Emergency Clause stricken 32-14-3","1810", "55486"
"LB1402","Correctly enrolled","1811", "55486"
"LB1402","President/Speaker signed","1811", "55486"
"LB25","Presented to Governor on  April 18, 2024","1812", "50137"
"LB126","Presented to Governor on  April 18, 2024","1812", "50303"
"LB126A","Presented to Governor on  April 18, 2024","1812", "57180"
"LB937","Presented to Governor on  April 18, 2024","1812", "54875"
"LB937A","Presented to Governor on  April 18, 2024","1812", "57183"
"LB1023","Presented to Governor on  April 18, 2024","1812", "55302"
"LB1023A","Presented to Governor on  April 18, 2024","1812", "57182"
"LB1317","Presented to Governor on  April 18, 2024","1812", "55498"
"LB1317A","Presented to Governor on  April 18, 2024","1812", "57179"
"LB1402A","Passed on Final Reading with Emergency Clause 34-8-7","1812", "56390"
"LB1402A","President/Speaker signed","1812", "56390"
"LB2","Indefinitely postponed","1813", "50373"
"LB5","Indefinitely postponed","1813", "50133"
"LB6","Indefinitely postponed","1813", "50032"
"LB7","Indefinitely postponed","1813", "50033"
"LB8","Indefinitely postponed","1813", "50136"
"LB9","Indefinitely postponed","1813", "50214"
"LB10","Indefinitely postponed","1813", "50262"
"LB12","Indefinitely postponed","1813", "50375"
"LB13","Indefinitely postponed","1813", "50374"
"LB15","Indefinitely postponed","1813", "49885"
"LB17","Indefinitely postponed","1813", "49799"
"LB18","Indefinitely postponed","1813", "50065"
"LB19","Indefinitely postponed","1813", "50060"
"LB21","Indefinitely postponed","1813", "49688"
"LB22","Indefinitely postponed","1813", "50031"
"LB23","Indefinitely postponed","1813", "50064"
"LB24","Indefinitely postponed","1813", "50063"
"LB26","Indefinitely postponed","1813", "49912"
"LB29","Indefinitely postponed","1813", "50111"
"LB31","Indefinitely postponed","1813", "50311"
"LB32","Indefinitely postponed","1813", "50241"
"LB34","Indefinitely postponed","1813", "49787"
"LB36","Indefinitely postponed","1813", "49673"
"LB37","Indefinitely postponed","1813", "49892"
"LB38","Indefinitely postponed","1813", "50445"
"LB39","Indefinitely postponed","1813", "50242"
"LB40","Indefinitely postponed","1813", "50324"
"LB41","Indefinitely postponed","1813", "49960"
"LB42","Indefinitely postponed","1813", "49881"
"LB44","Indefinitely postponed","1813", "49910"
"LB46","Indefinitely postponed","1813", "49943"
"LB47","Indefinitely postponed","1813", "50344"
"LB48","Indefinitely postponed","1813", "50000"
"LB49","Indefinitely postponed","1813", "50007"
"LB53","Indefinitely postponed","1813", "49837"
"LB54","Indefinitely postponed","1813", "50435"
"LB56","Indefinitely postponed","1813", "49840"
"LB57","Indefinitely postponed","1813", "49671"
"LB58","Indefinitely postponed","1813", "50081"
"LB60","Indefinitely postponed","1813", "50008"
"LB64","Indefinitely postponed","1813", "49747"
"LB65","Indefinitely postponed","1813", "49746"
"LB66","Indefinitely postponed","1813", "49721"
"LB67","Indefinitely postponed","1813", "50288"
"LB69","Indefinitely postponed","1813", "50381"
"LB70","Indefinitely postponed","1813", "50188"
"LB72","Indefinitely postponed","1813", "50185"
"LB73","Indefinitely postponed","1813", "50186"
"LB76","Indefinitely postponed","1813", "49663"
"LB79","Indefinitely postponed","1813", "50183"
"LB80","Indefinitely postponed","1813", "50482"
"LB82","Indefinitely postponed","1813", "50211"
"LB85","Indefinitely postponed","1813", "50023"
"LB87","Indefinitely postponed","1813", "50340"
"LB88","Indefinitely postponed","1813", "50134"
"LB89","Indefinitely postponed","1813", "50416"
"LB95","Indefinitely postponed","1813", "50235"
"LB96","Indefinitely postponed","1813", "49668"
"LB99","Indefinitely postponed","1813", "50073"
"LB100","Indefinitely postponed","1813", "49701"
"LB101","Indefinitely postponed","1813", "50014"
"LB104","Indefinitely postponed","1813", "50392"
"LB105","Indefinitely postponed","1813", "49886"
"LB106","Indefinitely postponed","1813", "49708"
"LB107","Indefinitely postponed","1813", "49709"
"LB108","Indefinitely postponed","1813", "49930"
"LB110","Indefinitely postponed","1813", "50364"
"LB111","Indefinitely postponed","1813", "50368"
"LB112","Indefinitely postponed","1813", "50469"
"LB113","Indefinitely postponed","1813", "50473"
"LB114","Indefinitely postponed","1813", "50410"
"LB115","Indefinitely postponed","1813", "49765"
"LB117","Indefinitely postponed","1813", "50004"
"LB118","Indefinitely postponed","1813", "50221"
"LB119","Indefinitely postponed","1813", "50024"
"LB120","Indefinitely postponed","1813", "49946"
"LB121","Indefinitely postponed","1813", "49933"
"LB125","Indefinitely postponed","1813", "50484"
"LB127","Indefinitely postponed","1813", "50072"
"LB128","Indefinitely postponed","1813", "50079"
"LB129","Indefinitely postponed","1813", "49928"
"LB131","Indefinitely postponed","1813", "50074"
"LB132","Indefinitely postponed","1813", "50300"
"LB133","Indefinitely postponed","1813", "50107"
"LB134","Indefinitely postponed","1813", "50153"
"LB135","Indefinitely postponed","1813", "50297"
"LB136","Indefinitely postponed","1813", "50046"
"LB137","Indefinitely postponed","1813", "50359"
"LB141","Indefinitely postponed","1813", "49754"
"LB142","Indefinitely postponed","1813", "50086"
"LB143","Indefinitely postponed","1813", "49749"
"LB145","Indefinitely postponed","1813", "49907"
"LB148","Indefinitely postponed","1813", "50464"
"LB149","Indefinitely postponed","1813", "50208"
"LB150","Indefinitely postponed","1813", "49958"
"LB154","Indefinitely postponed","1813", "50382"
"LB156","Indefinitely postponed","1813", "50384"
"LB159","Indefinitely postponed","1813", "49712"
"LB161","Indefinitely postponed","1813", "50213"
"LB162","Indefinitely postponed","1813", "50363"
"LB163","Indefinitely postponed","1813", "50358"
"LB165","Indefinitely postponed","1813", "49666"
"LB166","Indefinitely postponed","1813", "50043"
"LB167","Indefinitely postponed","1813", "50042"
"LB168","Indefinitely postponed","1813", "49988"
"LB169","Indefinitely postponed","1813", "50006"
"LB171","Indefinitely postponed","1813", "49767"
"LB172","Indefinitely postponed","1813", "49715"
"LB173","Indefinitely postponed","1813", "49905"
"LB174","Indefinitely postponed","1813", "49974"
"LB175","Indefinitely postponed","1813", "50260"
"LB176","Indefinitely postponed","1813", "50475"
"LB177","Indefinitely postponed","1813", "50333"
"LB178","Indefinitely postponed","1813", "49800"
"LB179","Indefinitely postponed","1813", "49819"
"LB180","Indefinitely postponed","1813", "49915"
"LB182","Indefinitely postponed","1813", "50143"
"LB185","Indefinitely postponed","1813", "50021"
"LB186","Indefinitely postponed","1813", "50307"
"LB187","Indefinitely postponed","1813", "50144"
"LB188","Indefinitely postponed","1813", "50331"
"LB189","Indefinitely postponed","1813", "50093"
"LB192","Indefinitely postponed","1813", "50526"
"LB193","Indefinitely postponed","1813", "50544"
"LB194","Indefinitely postponed","1813", "49727"
"LB195","Indefinitely postponed","1813", "49728"
"LB197","Indefinitely postponed","1813", "49916"
"LB200","Indefinitely postponed","1813", "50437"
"LB202","Indefinitely postponed","1813", "50120"
"LB203","Indefinitely postponed","1813", "50352"
"LB205","Indefinitely postponed","1813", "50181"
"LB208","Indefinitely postponed","1813", "49891"
"LB209","Indefinitely postponed","1813", "49921"
"LB210","Indefinitely postponed","1813", "49968"
"LB211","Indefinitely postponed","1813", "50159"
"LB212","Indefinitely postponed","1813", "50269"
"LB213","Indefinitely postponed","1813", "50092"
"LB215","Indefinitely postponed","1813", "50088"
"LB216","Indefinitely postponed","1813", "50267"
"LB218","Indefinitely postponed","1813", "49914"
"LB218A","Indefinitely postponed","1813", "55764"
"LB219","Indefinitely postponed","1813", "50367"
"LB221","Indefinitely postponed","1813", "50148"
"LB224","Indefinitely postponed","1813", "49690"
"LB225","Indefinitely postponed","1813", "50547"
"LB226","Indefinitely postponed","1813", "49847"
"LB228","Indefinitely postponed","1813", "50263"
"LB229","Indefinitely postponed","1813", "49857"
"LB230","Indefinitely postponed","1813", "50255"
"LB231","Indefinitely postponed","1813", "50106"
"LB232","Indefinitely postponed","1813", "50172"
"LB234","Indefinitely postponed","1813", "50481"
"LB235","Indefinitely postponed","1813", "50274"
"LB236","Indefinitely postponed","1813", "50360"
"LB237","Indefinitely postponed","1813", "50459"
"LB238","Indefinitely postponed","1813", "50461"
"LB239","Indefinitely postponed","1813", "50056"
"LB241","Indefinitely postponed","1813", "50591"
"LB242","Indefinitely postponed","1813", "50314"
"LB244","Indefinitely postponed","1813", "50503"
"LB246","Indefinitely postponed","1813", "49689"
"LB248","Indefinitely postponed","1813", "50216"
"LB250","Indefinitely postponed","1813", "50261"
"LB250A","Indefinitely postponed","1813", "51667"
"LB255","Indefinitely postponed","1813", "49864"
"LB258","Indefinitely postponed","1813", "50413"
"LB259","Indefinitely postponed","1813", "49694"
"LB263","Indefinitely postponed","1813", "49794"
"LB264","Indefinitely postponed","1813", "50312"
"LB266","Indefinitely postponed","1813", "50554"
"LB268","Indefinitely postponed","1813", "50506"
"LB270","Indefinitely postponed","1813", "49838"
"LB271","Indefinitely postponed","1813", "50328"
"LB272","Indefinitely postponed","1813", "50215"
"LB273","Indefinitely postponed","1813", "50555"
"LB274","Indefinitely postponed","1813", "50378"
"LB275","Indefinitely postponed","1813", "50543"
"LB277","Indefinitely postponed","1813", "49859"
"LB280","Indefinitely postponed","1813", "50572"
"LB281","Indefinitely postponed","1813", "50598"
"LB283","Indefinitely postponed","1813", "50282"
"LB284","Indefinitely postponed","1813", "50609"
"LB285","Indefinitely postponed","1813", "50180"
"LB288","Indefinitely postponed","1813", "49823"
"LB290","Indefinitely postponed","1813", "50576"
"LB291","Indefinitely postponed","1813", "50067"
"LB292","Indefinitely postponed","1813", "50109"
"LB293","Indefinitely postponed","1813", "49738"
"LB294","Indefinitely postponed","1813", "50356"
"LB295","Indefinitely postponed","1813", "50577"
"LB297","Indefinitely postponed","1813", "49657"
"LB301","Indefinitely postponed","1813", "50207"
"LB302","Indefinitely postponed","1813", "50291"
"LB305","Indefinitely postponed","1813", "50371"
"LB306","Indefinitely postponed","1813", "50005"
"LB309","Indefinitely postponed","1813", "49906"
"LB310","Indefinitely postponed","1813", "50396"
"LB311","Indefinitely postponed","1813", "50141"
"LB312","Indefinitely postponed","1813", "50198"
"LB313","Indefinitely postponed","1813", "50388"
"LB316","Indefinitely postponed","1813", "49672"
"LB318","Indefinitely postponed","1813", "49822"
"LB319","Indefinitely postponed","1813", "50317"
"LB320","Indefinitely postponed","1813", "50407"
"LB321","Indefinitely postponed","1813", "50327"
"LB321A","Indefinitely postponed","1813", "51555"
"LB322","Indefinitely postponed","1813", "50015"
"LB323","Indefinitely postponed","1813", "50071"
"LB324","Indefinitely postponed","1813", "49973"
"LB325","Indefinitely postponed","1813", "50202"
"LB326","Indefinitely postponed","1813", "49931"
"LB327","Indefinitely postponed","1813", "50157"
"LB328","Indefinitely postponed","1813", "50280"
"LB328A","Indefinitely postponed","1813", "51879"
"LB330","Indefinitely postponed","1813", "50130"
"LB331","Indefinitely postponed","1813", "50247"
"LB332","Indefinitely postponed","1813", "50016"
"LB333","Indefinitely postponed","1813", "50485"
"LB334","Indefinitely postponed","1813", "49785"
"LB335","Indefinitely postponed","1813", "49999"
"LB336","Indefinitely postponed","1813", "49804"
"LB338","Indefinitely postponed","1813", "50394"
"LB339","Indefinitely postponed","1813", "50395"
"LB340","Indefinitely postponed","1813", "50070"
"LB341","Indefinitely postponed","1813", "49731"
"LB343","Indefinitely postponed","1813", "50433"
"LB347","Indefinitely postponed","1813", "50010"
"LB348","Indefinitely postponed","1813", "50061"
"LB348A","Indefinitely postponed","1813", "57328"
"LB349","Indefinitely postponed","1813", "50028"
"LB350","Indefinitely postponed","1813", "50520"
"LB351","Indefinitely postponed","1813", "50139"
"LB352","Indefinitely postponed","1813", "50452"
"LB353","Indefinitely postponed","1813", "50488"
"LB354","Indefinitely postponed","1813", "50154"
"LB355","Indefinitely postponed","1813", "50203"
