"Document","Primary Introducer","Description","Document ID"
"LB1083A","Williams","Appropriation Bill","30130"
"LB1103A","Schumacher","Appropriation Bill","30167"
"LR502","Stinner","Interim study to examine the use of revolving funds within the Dept. of Administrative Services","30016"
"LR503","Krist","Congratulate Ryan Dahlke on achieving the rank of Eagle Scout","29984"
"LR504","Murante","Interim study to examine the numerous deadlines involved in the election process","30034"
"LR505","Murante","Congratulate Simon Thor Gissler on achieving the rank of Eagle Scout","29951"
"LR506","Seiler","Interim study to examine the efficacy of testing and monitoring programs, particularly the 24/7 sobriety program, in reducing recidivism for driving under the influence and controlled substance offenses","30007"
"LR507","Davis","Interim study to examine the development of a public notification system to broadcast alerts when vulnerable adults go missing","29942"
"LR508","Harr","Interim study to examine possible changes to the Nebraska Model Business Corporation Act","29816"
"LR509","Mello","Interim study to examine the funding history, programs, and services offered by the Cooperative Extension Service of the University of Nebraska","30032"
"LR510","Howard","Interim study to examine how to best integrate palliative care into the overall medical care structure of our health care system","30023"
"LR511","Davis","Interim study to examine existing law governing the collection of sales and use tax on remote sales","29944"
"LR512","Business and Labor Committee","Interim study to examine the Commission of Industrial Relations","30038"
"LR513","Howard","Interim study to examine workforce issues within the child welfare and juvenile justice systems","29977"
