"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 01, 2019","1:30 PM","Room 1507","LR7","Halloran","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","","36936"
"Government, Military and Veterans Affairs","Friday February 01, 2019","1:30 PM","Room 1507","LB451","Halloran","Adopt the Faithful Delegate to Federal Article V Convention Act","","37663"
"Judiciary","Friday February 01, 2019","1:30 PM","Warner Chamber","LB206","Morfeld","Protect free speech rights of student journalists and student media advisers","","37097"
"Judiciary","Friday February 01, 2019","1:30 PM","Warner Chamber","LB247","Bolz","Adopt the Advance Mental Health Care Directives Act","","37306"
"Judiciary","Friday February 01, 2019","1:30 PM","Warner Chamber","LB271","Morfeld","Change provisions relating to releases, covenants not to sue, or similar agreements on joint and several liability","","37339"
"Judiciary","Friday February 01, 2019","1:30 PM","Warner Chamber","LB318","McCollister","Change provisions relating to petroleum products liens","","37350"
"Judiciary","Friday February 01, 2019","1:30 PM","Warner Chamber","LB322","Crawford","Change provisions relating to enforcement of certain tobacco restriction provisions","","37341"
"Revenue","Friday February 01, 2019","1:30 PM","Room 1524","LB222","Albrecht","Change the Volunteer Emergency Responders Incentive Act","","36922"
"Revenue","Friday February 01, 2019","1:30 PM","Room 1524","LB266","Lindstrom","Change the School Readiness Tax Credit Act","","37511"
"Revenue","Friday February 01, 2019","1:30 PM","Room 1524","LB272","Morfeld","Adopt the Apprenticeship Training Program Tax Credit Act","","37120"
"Revenue","Friday February 01, 2019","1:30 PM","Room 1524","LB288","Linehan","Change income tax rates","","37703"
"Revenue","Friday February 01, 2019","1:30 PM","Room 1524","LB289","Linehan","Change provisions relating to county assessor inspections of real property for property tax purposes","","37704"
"Revenue","Friday February 01, 2019","1:30 PM","Room 1524","LB290","Linehan","Change the sales and use tax rate","","37705"
