"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LB289","Ebke","Prohibit certain regulation of firearms, ammunition, and firearm accessories by cities and villages as prescribed","N","N","","25200"
"SELECT FILE: 2015 CARRY-OVER SENATOR PRIORITY BILL","","LB285","Riepe","Change a reporting requirement regarding and provide for distribution of the Civic and Community Center Financing Fund","N","N","","24993"
"SELECT FILE: 2015 CARRY-OVER SPEAKER PRIORITY BILL","","LB47","Watermeier","Change provisions relating to anatomical gifts under the Motor Vehicle Operator's License Act","N","N","","24661"
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LB471","Howard","Change prescription drug monitoring provisions and create the Veterinary Prescription Monitoring Program Task Force","N","N","","25016"
"SELECT FILE","","LB190","Bloomfield","Change concealed handgun permit application provisions ","N","N","","24482"
"GENERAL FILE","","LB270","Ebke","Create and eliminate funds administered by the Department of Labor","N","N","","24685"
"GENERAL FILE","","LB131","Craighead","Provide restrictions on sanitary and improvement districts subject to municipal annexation and authorize certain fees for county treasurers","N","N","","24991"
"GENERAL FILE","","LB295","Scheer","Require notice and a comment period regarding zoning ordinances affecting certain  extraterritorial zoning jurisdictions","N","N","","25163"
"GENERAL FILE","","LB505","Krist","Change provisions of the Security, Privacy, and Dissemination of Criminal History Information Act","N","N","","24983"
"GENERAL FILE","","LB505A","Krist","Appropriation Bill","N","N","","29039"
"GENERAL FILE","","LB275","Friesen","Change penalties for operating a motor vehicle during a revocation period","N","N","","24800"
"GENERAL FILE","","LB474","Chambers","Provide for Mountain Lion Conservation Plates and create a fund","N","N","","25381"
"GENERAL FILE","","LB474A","Chambers","Appropriation Bill","N","N","","26123"
"GENERAL FILE","","LR26CA","Larson","Constitutional amendment to change the age for eligibility to public office","N","N","","24812"
"GENERAL FILE","","LB221","Harr","Change provisions relating to forcible entry and detainer, the Uniform Residential Landlord and Tenant Act, and disposition of a tenant's personal property upon death","N","N","","25041"
