"Document","Description","Journal Page","Document ID"
"LB19","Placed on Select File with ER4","367", "11703"
"LB19","Enrollment and Review ER4 filed","367", "11703"
"LB170","Placed on Select File with ER5","367", "11820"
"LB170","Enrollment and Review ER5 filed","367", "11820"
"LB643","Referred to Government, Military and Veterans Affairs Committee","367", "12740"
"LB122","Placed on Select File","368", "12066"
"LB163","Placed on General File","368", "11885"
"LB241","Placed on General File","368", "12607"
"LB387","Notice of hearing for February 07, 2011","368", "12028"
"LB388","Notice of hearing for February 07, 2011","368", "12037"
"LB404","Notice of hearing for February 07, 2011","368", "12195"
"LB434","Notice of hearing for February 07, 2011","368", "11684"
"LB448","Notice of hearing for February 07, 2011","368", "11683"
"LB453","Notice of hearing for February 07, 2011","368", "11804"
"LB454","Notice of hearing for February 07, 2011","368", "11805"
"LB455","Notice of hearing for February 07, 2011","368", "11806"
"LB22","Notice of hearing for February 15, 2011","369", "12033"
"LB115","Notice of hearing for February 03, 2011","369", "12027"
"LB132","Notice of hearing for February 15, 2011","369", "11874"
"LB147","Notice of hearing for February 03, 2011","369", "12032"
"LB223","Notice of hearing for February 14, 2011","369", "12615"
"LB226","Notice of hearing for February 04, 2011","369", "11835"
"LB240","Notice of hearing for February 14, 2011","369", "12322"
"LB242","Notice of hearing for February 04, 2011","369", "11753"
"LB280","Notice of hearing for February 15, 2011","369", "12425"
"LB317","Notice of hearing for February 22, 2011","369", "11695"
"LB322","Notice of hearing for February 14, 2011","369", "12003"
"LB371","Notice of hearing for February 15, 2011","369", "12653"
"LB402","Notice of hearing for February 04, 2011","369", "11991"
"LB408","Notice of hearing for February 03, 2011","369", "12490"
"LB409","Notice of hearing for February 14, 2011","369", "12450"
"LB422","Notice of hearing for February 14, 2011","369", "12477"
"LB478","Notice of hearing for February 22, 2011","369", "12814"
"LB488","Notice of hearing for February 03, 2011","369", "12300"
"LB493","Notice of hearing for February 15, 2011","369", "12461"
"LB514","Notice of hearing for February 14, 2011","369", "11798"
"LB571","Notice of hearing for February 22, 2011","369", "12738"
"LB613","Notice of hearing for February 22, 2011","369", "11945"
"LB614","Notice of hearing for February 22, 2011","369", "12712"
"LB639","Notice of hearing for February 22, 2011","369", "12353"
"LB673","Notice of hearing for February 03, 2011","369", "12684"
"LB677","Notice of hearing for February 04, 2011","369", "12767"
"LB678","Notice of hearing for February 15, 2011","369", "12775"
"LB157","Flood AM67 withdrawn","371", "12121"
"LB157","Flood AM68 withdrawn","371", "12121"
"LB157","Flood AM69 withdrawn","371", "12121"
"LB157","Flood AM70 withdrawn","371", "12121"
"LB157","Flood AM71 withdrawn","371", "12121"
"LB157","Flood AM72 withdrawn","371", "12121"
"LB157","Flood AM73 withdrawn","371", "12121"
"LB157","Flood AM74 withdrawn","371", "12121"
"LB157","Flood AM66 withdrawn","371", "12121"
"LB157","Coash AM60 withdrawn","371", "12121"
"LB157","Coash AM106 filed","371", "12121"
"LB157","Coash AM106 pending","371", "12121"
"LB135","Smith AM61 filed","372", "12321"
"LB84","Notice of hearing for February 10, 2011","373", "11707"
"LB165","Notice of hearing for February 04, 2011","373", "12260"
"LB174","Notice of hearing for February 11, 2011","373", "12223"
"LB318","Notice of hearing for February 09, 2011","373", "12011"
"LB319","Notice of hearing for February 09, 2011","373", "12012"
"LB320","Notice of hearing for February 09, 2011","373", "12617"
"LB321","Notice of hearing for February 09, 2011","373", "12013"
"LB361","Notice of hearing for February 03, 2011","373", "12009"
"LB370","Notice of hearing for February 11, 2011","373", "12673"
"LB384","Notice of hearing for February 03, 2011","373", "12348"
"LB423","Notice of hearing for February 11, 2011","373", "12713"
"LB429","Notice of hearing for February 10, 2011","373", "11938"
"LB430","Notice of hearing for February 02, 2011","373", "12708"
"LB483","Notice of hearing for February 11, 2011","373", "12750"
"LB504","Notice of hearing for February 10, 2011","373", "12462"
"LB505","Notice of hearing for February 10, 2011","373", "12696"
"LB527","Notice of hearing for February 02, 2011","373", "12286"
"LB528","Notice of hearing for February 02, 2011","373", "12285"
"LB537","Notice of hearing for February 04, 2011","373", "12602"
"LB562","Notice of hearing for February 04, 2011","373", "12789"
"LB672","Notice of hearing for February 03, 2011","373", "12685"
"LB157","Coash AM106 pending","374", "12121"
"LB157","Flood AM110 filed","374", "12121"
"LB157","Flood AM110 withdrawn","374", "12121"
"LB157","Flood AM110 refiled","374", "12121"
"LB157","Flood AM111 filed","374", "12121"
"LB157","Flood AM111 withdrawn","374", "12121"
"LB157","Flood AM111 refiled","374", "12121"
"LB246","Notice of hearing for February 15, 2011","374", "12556"
"LB307","Notice of hearing for February 15, 2011","374", "12555"
"LB486","Notice of hearing for February 08, 2011","374", "11902"
"LB509","Notice of hearing for February 08, 2011","374", "12614"
"LB679","Notice of hearing for March 01, 2011","374", "12530"
"LB680","Notice of hearing for March 01, 2011","374", "12531"
"LB688","Notice of hearing for February 15, 2011","374", "12875"
"LB47","Placed on General File with AM109","375", "12234"
"LB47","Transportation and Telecommunications AM109 filed","375", "12234"
"LB157","Flood AM107 filed","375", "12121"
"LB157","Flood AM107 adopted","375", "12121"
"LB212","Placed on General File with AM2","375", "11763"
"LB212","Transportation and Telecommunications AM2 filed","375", "11763"
"LB173","Notice of hearing for February 02, 2011","376", "12504"
"LB368","Notice of hearing for February 02, 2011","376", "12503"
"LB399","Notice of hearing for February 02, 2011","376", "12174"
"LB499","Notice of hearing for February 02, 2011","376", "12499"
"LB81","Cornett AM132 filed","377", "12389"
"LB157","Flood AM112 filed","378", "12121"
"LB492","Mello MO3 Withdraw bill filed","378", "12701"
