"Document","Description","Journal Page","Document ID"
"LB474","Enrollment and Review ER141 adopted","690", "18202"
"LB474","Harr AM2044 filed","690", "18202"
"LB474","Harr AM2044 adopted","690", "18202"
"LB725","Enrollment and Review ER133 adopted","690", "21908"
"LB725","Advanced to Enrollment and Review for Engrossment","690", "21908"
"LB725A","Enrollment and Review ER134 adopted","690", "22404"
"LB725A","Advanced to Enrollment and Review for Engrossment","690", "22404"
"LB749","Enrollment and Review ER135 adopted","690", "21339"
"LB749","Advanced to Enrollment and Review for Engrossment","690", "21339"
"LB755","Enrollment and Review ER137 adopted","690", "21547"
"LB755","Advanced to Enrollment and Review for Engrossment","690", "21547"
"LB474","Krist FA203 filed","696", "18202"
"LB474","Krist FA203 adopted","696", "18202"
"LB402","Enrollment and Review ER92 adopted","697", "18295"
"LB402","Mello AM1237 adopted","697", "18295"
"LB402","Schilz AM1364 withdrawn","697", "18295"
"LB402","Advanced to Enrollment and Review for Engrossment","697", "18295"
"LB474","Advanced to Enrollment and Review for Engrossment","697", "18202"
"LB671","Enrollment and Review ER142 adopted","697", "21555"
"LB671","Davis AM2138 filed","697", "21555"
"LB671","Davis AM2138 withdrawn","697", "21555"
"LB671","Advanced to Enrollment and Review for Engrossment","697", "21555"
"LR463","Date of introduction","697", "22893"
"LR463","Laid over","697", "22893"
"LB901","Bolz AM2107 filed","698", "22031"
"LR463","Speaker's announcement","698", "22893"
"LB132","Health and Human Services AM1802 pending","699", "18073"
"LB132","Scheer AM2116 lost","699", "18073"
"LB132","Scheer AM2141 filed","701", "18073"
"LB132","Scheer AM2141 pending","701", "18073"
"LR42","Brasch AM1682 filed","701", "18632"
"LR463","Referred to Agriculture Committee","701", "22893"
"LB920","Coash AM2098 filed","702", "21850"
