"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","Special","","Budget bills scheduled at this time for official record purposes. Testimony on the overall budget is appropriate, however testimony on specific issues and/or agencies should be presented at the date scheduled for the relevant agency","",""
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","LB379","Speaker Hilgers","Provide, change, and eliminate provisions relating to appropriations","","43767"
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","LB380","Speaker Hilgers","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2023","","43768"
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","LB381","Speaker Hilgers","Appropriate funds for salaries of members of the Legislature","","43769"
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","LB382","Speaker Hilgers","Appropriate funds for salaries of constitutional officers","","43770"
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","LB383","Speaker Hilgers","Appropriate funds for capital construction","","43771"
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","LB384","Speaker Hilgers","Provide for and change provisions related to transfers of funds and funding for university and state college facilities, create and change permitted uses of funds, and create a grant program","","43772"
"Appropriations","Friday February 05, 2021","9:30 AM","Room 1525","LB385","Speaker Hilgers","Change provisions relating to the Cash Reserve Fund ","","43773"
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 18","","Agriculture, Department of","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 18","","Agriculture, Department of","Potato Board & Poultry/Egg",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 86","","Dry Bean Commission","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 88","","Corn Development, Utilization and Marketing Board","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 95","","Dry Pea & Lentil Commission","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 97","","Hemp Commission","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 45","","Barber Examiners, Board of","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 30","","Electrical Board, State","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 74","","Power Review Board, Nebraska","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 41","","State Real Estate Commission","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 53","","Real Property Appraiser Board","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 57","","Oil and Gas Conservation Commission, Nebraska","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 63","","Public Accountancy, Nebraska Board of","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 58","","Board of Engineers and Architects","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 59","","Board of Geologists","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 62","","Land Surveyors, State Board of Examiners for","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 66","","Abstracters Board of Examiners","",""
"Appropriations","Friday February 05, 2021","1:30 PM","Room 1525","Agency 73","","Landscape Architects, State Board of","",""
"Government, Military and Veterans Affairs","Friday February 05, 2021","9:30 AM","Room 1507","LB435","Hansen, B.","Require an official watermark on certain ballots under the Election Act","","44373"
"Government, Military and Veterans Affairs","Friday February 05, 2021","9:30 AM","Room 1507","LB285","Brewer","Change provisions relating to adjusting boundaries for elections and change and eliminate provisions regarding elections for various purposes","","44299"
"Government, Military and Veterans Affairs","Friday February 05, 2021","9:30 AM","Room 1507","LB514","Brewer","Change procedures for forming a new political party under the Election Act","","44413"
"Government, Military and Veterans Affairs","Friday February 05, 2021","1:30 PM","Room 1507","LB362","Halloran","Change provisions relating to ballots for early voting under the Election Act","","44046"
"Government, Military and Veterans Affairs","Friday February 05, 2021","1:30 PM","Room 1507","LB11","Blood","Change provisions regarding voter registration and requests for ballots for early voting","","43780"
"Health and Human Services","Friday February 05, 2021","9:30 AM","Room 1510","LB413","Wishart","Require coverage of medications for substance use disorder treatment and addiction medicine services under the Medical Assistance Act","","44005"
"Health and Human Services","Friday February 05, 2021","9:30 AM","Room 1510","LB400","Arch","Change requirements related to coverage of telehealth by insurers and medicaid","","44076"
"Health and Human Services","Friday February 05, 2021","1:30 PM","Room 1510","LB592","Stinner","Change provisions of the Automated Medication Systems Act","","43924"
"Health and Human Services","Friday February 05, 2021","1:30 PM","Room 1510","LB252","Williams","Provide for refills of veterinary drug orders by veterinary drug distributors","","44138"
"Health and Human Services","Friday February 05, 2021","1:30 PM","Room 1510","LB583","Murman","Require electronic prescriptions for controlled substances","","44174"
"Judiciary","Friday February 05, 2021","9:30 AM","Room 1113","LB7","Blood","Provide immunity from arrest and prosecution for witnesses and victims of violent crimes","","43680"
"Judiciary","Friday February 05, 2021","9:30 AM","Room 1113","LB118","Morfeld","Change duration of harassment, sexual assault, and domestic abuse protection orders and change requirements for affidavits","","43894"
"Judiciary","Friday February 05, 2021","9:30 AM","Room 1113","LB372","Day","Change provisions relating to applications under the Nebraska Crime Victim's Reparations Act","","44386"
"Judiciary","Friday February 05, 2021","9:30 AM","Room 1113","LB461","Pansing Brooks","Require human trafficking informational posters in casinos","","44226"
"Judiciary","Friday February 05, 2021","9:30 AM","Room 1113","LB497","DeBoer","Provide for compensation under the Nebraska Crime Victim's Reparations Act for health care providers examining or treating victims of sexual assault, domestic assault, or child abuse","","44463"
"Judiciary","Friday February 05, 2021","9:30 AM","Room 1113","LB519","Morfeld","Provide immunity from arrest and prosecution for certain drug and alcohol offenses for witnesses and victims of sexual assaults","","44401"
"Judiciary","Friday February 05, 2021","1:30 PM","Room 1113","LB445","Hansen, M.","Change requirements for peace officers taking juveniles into custody or interrogating juveniles and prohibit use of statements taken in violation of such requirements","","43817"
"Judiciary","Friday February 05, 2021","1:30 PM","Room 1113","LB492","Cavanaugh, M.","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Juvenile Justice Information System","","43614"
"Judiciary","Friday February 05, 2021","1:30 PM","Room 1113","LB537","Geist","Change provisions relating to placement and commitment of juveniles","","44347"
"Judiciary","Friday February 05, 2021","1:30 PM","Room 1113","LB568","Pansing Brooks","Change provisions relating to truancy, juvenile courts, the Community-based Juvenile Services Aid Program, the Commission Grant Program, and compulsory education","","44461"
"Judiciary","Friday February 05, 2021","1:30 PM","Room 1113","LB638","","Require a report by the State Court Administrator regarding juveniles discharged from youth rehabilitation and treatment centers","","44460"
"Revenue","Friday February 05, 2021","9:30 AM","Room 1524","LB272","Morfeld","Adopt the Apprenticeship Training Program Tax Credit Act","","44049"
"Revenue","Friday February 05, 2021","9:30 AM","Room 1524","LB318","Cavanaugh, J.","Increase the earned income tax credit","","43662"
"Revenue","Friday February 05, 2021","9:30 AM","Room 1524","LB346","Wishart","Adopt the Fueling Station Tax Credit Act","","44301"
"Revenue","Friday February 05, 2021","9:30 AM","Room 1524","LB682","Linehan","Change the New Markets Job Growth Investment Act","","43950"
"Revenue","Friday February 05, 2021","1:30 PM","Room 1524","LB182","Linehan","Exclude certain income from the definition of gross receipts","","44119"
"Revenue","Friday February 05, 2021","1:30 PM","Room 1524","LB596","Albrecht","Adopt the Nebraska Higher Blend Tax Credit Act","","44452"
"Revenue","Friday February 05, 2021","1:30 PM","Room 1524","LB597","Albrecht","Provide a tax credit for the parents of stillborn children","","44451"
"Revenue","Friday February 05, 2021","1:30 PM","Room 1524","LB674","Linehan","Change provisions relating to the allocation and use of credits under the Affordable Housing Tax Credit Act","","44111"
