"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 21, 2020","1:30 PM","Room 1524","LB791","Slama","Change provisions of the Livestock Animal Welfare Act relating to ownership, possession, or seizure of animals","","40777"
"Agriculture","Tuesday January 21, 2020","1:30 PM","Room 1524","LB835","Halloran","Change provisions of the Nebraska Pure Food Act and the Weights and Measures Act","","40850"
"Banking, Commerce and Insurance","Tuesday January 21, 2020","1:30 PM","Room 1507","Appointment","","Goins, Anthony - Department of Economic Development","",""
"Banking, Commerce and Insurance","Tuesday January 21, 2020","1:30 PM","Room 1507","LB909","Williams","Change provisions relating to banking and finance","","41299"
"Banking, Commerce and Insurance","Tuesday January 21, 2020","1:30 PM","Room 1507","LB774","Williams","Change provisions relating to reinsurance, motor vehicle service contract reimbursement insurance, and fees for dental services and prohibit certain activities by health care facilities","","40927"
"Banking, Commerce and Insurance","Tuesday January 21, 2020","1:30 PM","Room 1507","LB782","Stinner","Change certified public accountant examination provisions","","40989"
"Education","Tuesday January 21, 2020","1:30 PM","Room 1525","LB880","Groene","Change dates related to certifications and distributions of state aid to schools","","41257"
"Education","Tuesday January 21, 2020","1:30 PM","Room 1525","LB920","Groene","Change provisions for the distribution of lottery funds used for education, transfer powers and duties, create new acts and funds, and change education provisions","","40955"
"Transportation and Telecommunications","Tuesday January 21, 2020","1:30 PM","Room 1113","LB768","Albrecht","Adopt and update references to federal transportation laws","","40897"
"Transportation and Telecommunications","Tuesday January 21, 2020","1:30 PM","Room 1113","LB784","Friesen","Change provisions regarding odometer statements","","41208"
"Transportation and Telecommunications","Tuesday January 21, 2020","1:30 PM","Room 1113","LB831","Bostelman","Change certificate of title provisions for a junked vehicle","","41121"
"Transportation and Telecommunications","Tuesday January 21, 2020","1:30 PM","Room 1113","LB785","Friesen","Change vehicle size, weight, and load provisions, provide for stinger-steered automobile transporters and towaway trailer transporter combinations, and define emergency vehicle","","40847"
"Urban Affairs","Tuesday January 21, 2020","1:30 PM","Room 1510","LB821","Brewer","Change provisions relating to city or village planning commission meetings","","41134"
"Urban Affairs","Tuesday January 21, 2020","1:30 PM","Room 1510","LB885","Bolz","Change requirements for grant applications under the Civic and Community Center Financing Act","","41195"
"Urban Affairs","Tuesday January 21, 2020","1:30 PM","Room 1510","LB795","Hansen, M.","Change provisions relating to enterprise zones","","40760"
"Urban Affairs","Tuesday January 21, 2020","1:30 PM","Room 1510","LB796","Hansen, M.","Change provisions relating to claims against a city of the primary class","","41170"
"Urban Affairs","Tuesday January 21, 2020","1:30 PM","Room 1510","LB799","","Change provisions relating to cities of the primary class","","40722"
