"Document","Description","Journal Page","Document ID"
"LB817","Advanced to Enrollment and Review Initial","891", "28167"
"LR451","Adopted","891", "29527"
"LR451","President/Speaker signed","891", "29527"
"LR453","Adopted","891", "29528"
"LR453","President/Speaker signed","891", "29528"
"LR454","Adopted","891", "29517"
"LR454","President/Speaker signed","891", "29517"
"LR456","Adopted","891", "29570"
"LR456","President/Speaker signed","891", "29570"
"LR457","Adopted","891", "29500"
"LR457","President/Speaker signed","891", "29500"
"LB1109","Chambers MO197 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","892", "28818"
"LB1109","Chambers MO197 failed","892", "28818"
"LB1109","Chambers MO198 Reconsider the vote to indefinitely postpone filed","892", "28818"
"LB1109","Chambers MO198 failed","892", "28818"
"LB774","Placed on General File with AM2422","893", "28556"
"LB774","Revenue AM2422 filed","893", "28556"
"LB1109","Chambers MO199 Recommit to Government, Military and Veterans Affairs Committee filed","893", "28818"
"LB1109","Chambers MO199 withdrawn","893", "28818"
"LB1051","Placed on General File with AM2309","894", "28971"
"LB1051","Revenue AM2309 filed","894", "28971"
"LB673","Chambers AM2449 filed","896", "28301"
"LB768","Garrett AM2350 filed","896", "28684"
"LB910A","Date of introduction","896", "29644"
"LB910A","Placed on General File","896", "29644"
"LB768","McCoy name added","897", "28684"
"LB768","Riepe name added","897", "28684"
"LB768","Schnoor name added","897", "28684"
"LB768","Smith name added","897", "28684"
"LB768","Stinner name added","897", "28684"
"LB768","Kolowski name added","897", "28684"
"LB768","Larson name added","897", "28684"
"LB817","Davis name added","897", "28167"
"LB817","Groene name added","897", "28167"
"LB1109","Advanced to Enrollment and Review Initial","897", "28818"
"LB707","Placed on General File","898", "28075"
"LB794","Chambers MO200 Indefinitely postpone filed","898", "28730"
"LB794","Chambers MO200 withdrawn","898", "28730"
"LB794","Advanced to Enrollment and Review Initial","898", "28730"
"LB815","Placed on General File","898", "28772"
"LB971","Placed on General File","898", "28863"
"LB847","Placed on General File with AM2273","899", "28238"
"LB847","Judiciary AM2273 filed","899", "28238"
"LB867","Government, Military and Veterans Affairs AM1976 adopted","899", "28582"
"LB867","Watermeier AM2380 filed","899", "28582"
"LB867","Watermeier AM2380 adopted","899", "28582"
"LB867","Advanced to Enrollment and Review Initial","899", "28582"
"LB867A","Advanced to Enrollment and Review Initial","899", "29462"
"LB894","Judiciary AM1962 adopted","899", "28456"
"LB1109","Chambers FA93 filed","899", "28818"
"LB894","Coash AM2053 withdrawn","900", "28456"
"LB894","Coash AM2321 withdrawn","900", "28456"
"LB894","Krist AM2456 filed","900", "28456"
"LB894","Krist AM2456 adopted","900", "28456"
"LB894","Advanced to Enrollment and Review Initial","900", "28456"
"LB678","Placed on General File with AM2431","901", "28292"
"LB678","Banking, Commerce and Insurance AM2431 filed","901", "28292"
"LR470","Date of introduction","906", "29728"
"LR470","Laid over","906", "29728"
"LB467","Nebraska Retirement Systems AM2351 pending","907", "24731"
"LB961","Indefinitely postponed","907", "28873"
"LB1038","Placed on General File with AM2472","907", "28892"
"LB1038","Natural Resources AM2472 filed","907", "28892"
"LB1067A","Date of introduction","907", "29758"
"LB1067A","Placed on General File","907", "29758"
"LB1092","Advanced to Enrollment and Review Initial","907", "28190"
"LB1105","Larson AM2384 filed","907", "28949"
"LB977","Smith AM2478 filed","908", "28717"
"LB1098","Krist AM2452 filed","908", "28762"
"LB1098","Krist AM2451 filed","908", "28762"
