"Document","Description","Journal Page","Document ID"
"LB150","Placed on General File","271", "24485"
"LB151","Placed on General File with AM19","271", "24735"
"LB151","Urban Affairs AM19 filed","271", "24735"
"LB170","Placed on General File","271", "24636"
"LB171","Placed on General File","271", "24819"
"LB99","Placed on General File","272", "25035"
"LB100","Placed on General File","272", "24326"
"LB431","Referred to Education Committee","272", "25203"
"LB432","Referred to Government, Military and Veterans Affairs Committee","272", "25276"
"LB433","Referred to Judiciary Committee","272", "25370"
"LB434","Referred to Judiciary Committee","272", "25131"
"LB435","Referred to Education Committee","272", "25280"
"LB436","Referred to Appropriations Committee","272", "25341"
"LB437","Referred to Judiciary Committee","272", "24913"
"LB438","Referred to Revenue Committee","272", "25324"
"LB439","Referred to General Affairs Committee","272", "24675"
"LB440","Referred to Health and Human Services Committee","272", "25232"
"LB441","Referred to Health and Human Services Committee","272", "24919"
"LB442","Referred to Appropriations Committee","272", "25360"
"LB443","Referred to Education Committee","272", "25282"
"LB444","Referred to Education Committee","272", "25369"
"LR36","Date of introduction","272", "25468"
"LR36","Laid over","272", "25468"
"LB445","Referred to Urban Affairs Committee","273", "25421"
"LB446","Referred to Nebraska Retirement Systems Committee","273", "24930"
"LB447","Referred to Nebraska Retirement Systems Committee","273", "24613"
"LB448","Referred to Nebraska Retirement Systems Committee","273", "25248"
"LB449","Referred to Appropriations Committee","273", "24381"
"LB450","Referred to Appropriations Committee","273", "24725"
"LB451","Referred to Banking, Commerce and Insurance Committee","273", "24937"
"LB452","Referred to Health and Human Services Committee","273", "24923"
"LB453","Referred to Revenue Committee","273", "25303"
"LB454","Referred to Revenue Committee","273", "24936"
"LB455","Referred to Urban Affairs Committee","273", "25023"
"LB456","Referred to Banking, Commerce and Insurance Committee","273", "25365"
"LB457","Referred to Banking, Commerce and Insurance Committee","273", "24715"
"LB458","Referred to Banking, Commerce and Insurance Committee","273", "24838"
"LB459","Referred to Judiciary Committee","273", "24839"
"LB460","Referred to General Affairs Committee","273", "25078"
"LB461","Referred to Appropriations Committee","273", "25260"
"LB462","Referred to Government, Military and Veterans Affairs Committee","273", "25032"
"LB463","Referred to Judiciary Committee","273", "24443"
"LB464","Referred to Banking, Commerce and Insurance Committee","273", "24860"
"LB465","Referred to Government, Military and Veterans Affairs Committee","273", "25296"
"LB466","Referred to Revenue Committee","273", "24979"
"LB467","Referred to Nebraska Retirement Systems Committee","273", "24731"
"LB468","Referred to Nebraska Retirement Systems Committee","273", "24490"
"LB469","Referred to Natural Resources Committee","273", "24978"
"LB470","Referred to Revenue Committee","273", "25025"
"LB471","Referred to Health and Human Services Committee","273", "25016"
"LB472","Referred to Health and Human Services Committee","273", "24764"
"LB473","Referred to Judiciary Committee","273", "25306"
"LB474","Referred to Transportation and Telecommunications Committee","273", "25381"
"LB475","Referred to Natural Resources Committee","273", "25328"
"LB476","Referred to Revenue Committee","273", "25390"
"LB477","Referred to Education Committee","273", "25424"
"LB478","Referred to Education Committee","273", "25393"
"LB479","Referred to Government, Military and Veterans Affairs Committee","273", "24755"
"LB480","Referred to Business and Labor Committee","273", "25380"
"LB481","Referred to Education Committee","273", "25176"
"LB482","Referred to Judiciary Committee","273", "25122"
"LB483","Referred to Judiciary Committee","273", "25375"
"LB484","Referred to Nebraska Retirement Systems Committee","273", "25170"
"LB485","Referred to Appropriations Committee","273", "25403"
"LB486","Referred to General Affairs Committee","273", "25417"
"LB487","Referred to Government, Military and Veterans Affairs Committee","273", "25317"
"LB488","Referred to Banking, Commerce and Insurance Committee","273", "24770"
"LB489","Referred to Education Committee","273", "25269"
"LB490","Referred to Health and Human Services Committee","273", "25290"
"LB491","Referred to Government, Military and Veterans Affairs Committee","273", "25095"
"LB492","Referred to Government, Military and Veterans Affairs Committee","273", "24655"
"LB493","Referred to Business and Labor Committee","273", "24772"
"LB446","Notice of hearing for January 29, 2015","274", "24930"
"LB484","Notice of hearing for January 29, 2015","274", "25170"
"LB494","Referred to Business and Labor Committee","274", "24694"
"LB495","Referred to Revenue Committee","274", "24778"
"LB496","Referred to Appropriations Committee","274", "25287"
"LR31CA","Referred to Executive Board","274", "25250"
"LR32","Referred to Executive Board","274", "25074"
"LR33","Referred to Executive Board","274", "25076"
"LR34","Referred to Executive Board","274", "24956"
"LB656","Date of introduction","282", "24882"
"LB657","Date of introduction","283", "24878"
"LB658","Date of introduction","283", "24879"
"LB659","Date of introduction","283", "24880"
"LB660","Date of introduction","283", "24881"
"LB661","Date of introduction","283", "25062"
"LB662","Date of introduction","283", "25061"
"LB61","Notice of hearing for January 29, 2015","284", "24464"
"LB132","Notice of hearing for January 29, 2015","284", "24948"
"LB138","Notice of hearing for January 29, 2015","284", "24538"
"LB164","Notice of hearing for January 30, 2015","284", "24501"
"LB206","Notice of hearing for January 29, 2015","284", "24500"
"LB207","Notice of hearing for January 29, 2015","284", "24502"
"LB427","Notice of hearing for January 29, 2015","284", "25149"
"LB663","Date of introduction","284", "25045"
"LB65","Placed on General File","285", "25038"
"LB177","Placed on General File","285", "25105"
"LB244","Notice of hearing for January 30, 2015","285", "24957"
"LB245","Notice of hearing for January 30, 2015","285", "24958"
"LB299","Notice of hearing for January 30, 2015","285", "25103"
"LB430","Notice of hearing for January 30, 2015","285", "25292"
"LB434","Notice of hearing for January 30, 2015","285", "25131"
