"Document","Description","Journal Page","Document ID"
"LB458","Advanced to Enrollment and Review Initial","1051", "24838"
"LB458","Banking, Commerce and Insurance AM245 adopted","1051", "24838"
"LB323","Bolz name added","1055", "25236"
"LB431","Chambers MO71 Bracket until June 5, 2015 filed","1054", "25203"
"LB242","Chambers MO72 Bracket until June 5, 2015 filed","1054", "25231"
"LB242A","Chambers MO73 Bracket until June 5, 2015 filed","1054", "25967"
"LB367","Chambers MO74 Bracket until June 5, 2015 filed","1054", "25261"
"LB498","Chambers MO75 Bracket until June 5, 2015 filed","1054", "25351"
"LB33","Chambers MO76 Bracket until June 5, 2015 filed","1054", "24368"
"LB139","Chambers MO77 Bracket until June 5, 2015 filed","1054", "24328"
"LB139A","Chambers MO78 Bracket until June 5, 2015 filed","1054", "25921"
"LB324","Chambers MO79 Bracket until June 5, 2015 filed","1055", "24798"
"LB356","Chambers MO80 Bracket until June 5, 2015 filed","1055", "24574"
"LB627","Chambers MO81 Bracket until June 5, 2015 filed","1055", "24484"
"LB323","Craighead name added","1055", "25236"
"LB323","Crawford name added","1055", "25236"
"LB128","Davis MO60 pending","1048", "25134"
"LB128","Davis MO62 prevailed","1048", "25134"
"LB623","Davis name added","1055", "24970"
"LB323","Ebke name added","1055", "25236"
"LB610","Enrollment and Review ER68 filed","1053", "25305"
"LB106","Enrollment and Review ER69 filed","1054", "24856"
"LB205","Government, Military and Veterans Affairs AM1004 filed","1052", "24736"
"LB431","Groene FA36 withdrawn","1050", "25203"
"LB323","Harr name added","1055", "25236"
"LB323","Hilkemann name added","1055", "25236"
"LB324","Krist AM1114 filed","1049", "24798"
"LB584","Larson name added","1055", "25219"
"LB584","Lindstrom name added","1055", "25219"
"LB584","Murante name added","1055", "25219"
"LB439","Passed on Final Reading 44-0-5","1050", "24675"
"LB304","Passed on Final Reading 45-0-4","1049", "25230"
"LB240","Pending","1051", "24805"
"LB571","Placed on General File","1052", "25394"
"LB205","Placed on General File with AM1004","1052", "24736"
"LB423","Placed on General File with AM1103","1049", "24475"
"LB610A","Placed on Select File","1053", "26523"
"LB610","Placed on Select File with ER68","1053", "25305"
"LB106","Placed on Select File with ER69","1054", "24856"
"LB304","Presented to Governor on  April 02, 2015","1054", "25230"
"LB439","Presented to Governor on  April 02, 2015","1054", "24675"
"LB304","President/Speaker signed","1051", "25230"
"LB439","President/Speaker signed","1051", "24675"
"LB423","Revenue AM1103 filed","1049", "24475"
