"Document","Description","Journal Page","Document ID"
"LB32","Placed on Select File","383", "17989"
"LB49","Placed on Final Reading","383", "18228"
"LB87","Placed on Final Reading","383", "18426"
"LB111","Placed on Final Reading","383", "18268"
"LB112","Placed on Final Reading","383", "18267"
"LB113","Placed on Final Reading","383", "18425"
"LB125","Placed on Final Reading","383", "18563"
"LB155","Placed on Final Reading","383", "18333"
"LB207","Placed on Select File","383", "17988"
"LB214","Placed on Select File","383", "18157"
"LB336","Placed on Select File","383", "17998"
"LB484","Placed on General File","384", "18946"
"LR44","Adopted","384", "19003"
"LR44","President/Speaker signed","384", "19003"
"LR45","Adopted","384", "18961"
"LR45","President/Speaker signed","384", "18961"
"LB24","Advanced to Enrollment and Review Initial","385", "18505"
"LB78","Harms AM123 withdrawn","385", "18466"
"LB78","Government, Military and Veterans Affairs AM104 adopted","385", "18466"
"LB78","Advanced to Enrollment and Review Initial","385", "18466"
"LB207A","Advanced to Enrollment and Review Initial","385", "19085"
"LB28","Advanced to Enrollment and Review Initial","386", "18154"
"LB29","Advanced to Enrollment and Review Initial","386", "18574"
"LB36","Revenue AM42 adopted","386", "18605"
"LB36","Advanced to Enrollment and Review Initial","386", "18605"
"LB135","Education AM64 adopted","386", "18265"
"LB135","Advanced to Enrollment and Review Initial","386", "18265"
"LB252","Education AM62 adopted","386", "18714"
"LB252","Advanced to Enrollment and Review Initial","386", "18714"
"LB254","Advanced to Enrollment and Review Initial","386", "18716"
"LB408","Advanced to Enrollment and Review Initial","386", "18795"
"LB147","Gloor AM161 filed","387", "17999"
"LB211","Haar AM124 filed","387", "18364"
"LB544","Notice of hearing for February 26, 2013","391", "18898"
"LB583","Notice of hearing for February 26, 2013","391", "18336"
"LB597","Notice of hearing for February 26, 2013","391", "18962"
