"Document","Primary Introducer","Description","Document ID"
"LB224","Aguilar","Change provisions for appointment of a county surveyor in certain counties","43887"
"LR17","Albrecht","Congratulate the Honorable Edward Matney on his judicial appointment to the county court for the sixth judicial district","44249"
"LB243","Bostar","Adopt the Access College Early Tech Promise Program Act","44139"
"LB242","Brandt","Provide for county bridges under the Political Subdivisions Construction Alternatives Act","44014"
"LB236","Brewer","Change provisions relating to controlled substances and firearms","43911"
"LB237","Brewer","Change provisions relating to the taxation of benefits received under the federal Social Security Act","43838"
"LB235","Brewer","State intent regarding implementation of a meat processing establishment inspection program","44013"
"LB213","Briese","Provide for an efficiency review of state agencies","43711"
"LB263","Briese","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction","43709"
"LB251","Cavanaugh, M.","Change the age for organ and tissue donation","43925"
"LB244","Clements","Change permit renewal provisions of the Concealed Handgun Permit Act","43920"
"LB246","DeBoer","Change provisions relating to applicability of forcible entry and detainer and actions for possession under the Uniform Residential Landlord and Tenant Act and the Mobile Home Landlord and Tenant Act","43938"
"LB245","DeBoer","Change provisions relating to adoptions","43543"
"LB222","Erdman","Change provisions relating to certain in lieu of tax payments made by the Game and Parks Commission","43557"
"LB223","Erdman","Authorize carrying a firearm while archery hunting","43965"
"LB234","Flood","Change corporate reporting and occupation tax provisions","44055"
"LB233","Friesen","Provide sales and use tax collection duties for certain peer-to-peer rentals of vehicles","43882"
"LB259","Halloran","Authorize a civil action for damages sustained by public safety officers","43445"
"LB255","Hansen, M.","Adopt the In the Line of Duty Compensation Act","44062"
"LB257","Hansen, M.","Change provisions relating to vacancies on public power and irrigation district boards","44152"
"LB256","Hansen, M.","Change provisions relating to lump-sum settlement approval and the filing of releases under the Nebraska Workers' Compensation Act","43971"
"LB226","Hilkemann","Change motor vehicle tax exemptions as prescribed under the Motor Vehicle Registration Act","44042"
"LB225","Hilkemann","Appropriate funds to the Department of Health and Human Services","44260"
"LB240","Hilkemann","Require use of occupant protection systems for each vehicle occupant","43485"
"LB239","Hilkemann","Change provisions relating to the use of handheld wireless communication devices under the Nebraska Rules of the Road","44154"
"LB215","Hughes","Change 911 service surcharge provisions","44001"
"LB250","Hunt","Adopt the Interior Design Voluntary Registration Act","43952"
"LB230","Hunt","Prohibit discrimination in public accommodations and under the Nebraska Fair Housing Act on the basis of sexual orientation or gender identity","44136"
"LB231","Hunt","Prohibit conversion therapy","43456"
"LB260","Hunt","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","43457"
"LB232","Hunt","Change provisions relating to gender designation on drivers' licenses and state identification cards","43612"
"LB229","Hunt","Provide for enhanced penalties and a civil action for crimes committed because of a victim's gender identity or association with a person of a certain gender identity","43533"
"LB261","Linehan","Change provisions regarding grave markers for certain veterans","43881"
"LB214","Linehan","Define certain terms for purposes of property taxes","43523"
"LB238","McDonnell","Change provisions of the Ground Emergency Medical Transport Act","43951"
"LB227","Morfeld","Adopt the Doxing Prevention Act and change and provide penalties and a civil action for false reporting","43902"
"LB228","Morfeld","Change the Property Assessed Clean Energy Act","44263"
"LB248","Pansing Brooks","Change provisions regarding exclusions from the Nebraska Uniform Directed Trust Act","43871"
"LB247","Pansing Brooks","Create the Mental Health Crisis Hotline Task Force","44016"
"LB249","Pansing Brooks","Prohibit employers from inquiring about wage rate history under the Nebraska Fair Employment Practice Act","43679"
"LB262","Vargas","Provide for participation in the bridge to independence program by young adults not lawfully present in the United States","43914"
"LB258","Vargas","Adopt the Healthy and Safe Families and Workplaces Act","44067"
"LB241","Vargas","Adopt the Meatpacking Employees COVID-19 Protection Act","44065"
"LB220","Wayne","Change applicability provisions for building codes","43510"
"LB221","Wayne","Adopt 2021 Uniform Plumbing Code standards","43508"
"LB218","Wayne","Adopt 2018 Uniform Plumbing Code standards","43507"
"LB219","Wayne","Change legislative declarations and findings relating to traffic congestion in municipal areas","43497"
"LB216","Wayne","Prohibit certain public communications by a peace officer","43742"
"LB217","Wayne","Provide a penalty for filing a false report by a peace officer","43743"
"LB253","Williams","Change provisions relating to series limited liability companies","44080"
"LB252","Williams","Provide for refills of veterinary drug orders by veterinary drug distributors","44138"
"LB254","Williams","Extend the date for applications under the Beginning Farmer Tax Credit Act","44265"
