"Document","Description","Journal Page","Document ID"
"LB350","Placed on General File","1132", "50520"
"LB937","Placed on General File with AM3001","1132", "54875"
"LB937","Revenue AM3001 filed","1132", "54875"
"LB1317","Linehan AM3079 filed","1132", "55498"
"LB1355","Vargas AM3107 to ER74 filed","1132", "55637"
"LR331","Date of introduction","1132", "56747"
"LB1413","Enrollment and Review ER93 adopted","1133", "55255"
"LB1413","Clements MO1272 Withdraw FA256 and substitute AM3071 filed","1133", "55255"
"LB1413","Cavanaugh, M. MO1273 Bracket until April 18, 2024 filed","1133", "55255"
"LB1413","Clements MO1272 pending","1133", "55255"
"LB1413","Cavanaugh, M. MO1273 pending","1133", "55255"
"LR318","Adopted","1133", "56585"
"LR318","President/Speaker signed","1133", "56585"
"LR331","Laid over","1133", "56747"
"LB1413","Cavanaugh, M. MO1273 failed","1134", "55255"
"LB1413","Cavanaugh, M. MO1274 Recommit to the Appropriations Committee filed","1134", "55255"
"LB1413","Cavanaugh, M. MO1274 failed","1134", "55255"
"LB1413","Clements MO1272 prevailed","1134", "55255"
"LB1413","Clements FA256 withdrawn","1134", "55255"
"LB1413","Clements AM3071 adopted","1134", "55255"
"LB1413","Clements FA255 withdrawn","1134", "55255"
"LB1413","Clements FA257 withdrawn","1134", "55255"
"LB1413","Jacobson FA287 withdrawn","1134", "55255"
"LB1413","McKinney AM3069 lost","1134", "55255"
"LB1413","Wayne MO1275 Reconsider the vote on AM3069 filed","1135", "55255"
"LB1413","Wayne MO1275 pending","1135", "55255"
"LB484","Placed on Select File with ER95","1136", "50341"
"LB484","Enrollment and Review ER95 filed","1136", "50341"
"LB1095","Placed on Select File","1136", "54857"
"LB1167","Placed on Select File with ER96","1136", "55505"
"LB1167","Enrollment and Review ER96 filed","1136", "55505"
"LB1270","Placed on Select File","1136", "55517"
"LB852","Placed on Select File with ER97","1138", "54983"
"LB852","Enrollment and Review ER97 filed","1138", "54983"
"LB1413","Wayne MO1275 prevailed","1138", "55255"
"LB851","Placed on Final Reading","1139", "54989"
"LB877","Placed on Final Reading","1139", "54902"
"LB998","Placed on Final Reading","1139", "54992"
"LB1118","Placed on Final Reading","1139", "55070"
"LB1143","Placed on Final Reading","1139", "55014"
"LB1162","Placed on Final Reading","1139", "55227"
"LB1188","Riepe AM3113 to AM3018 filed","1139", "55210"
"LB1413","McKinney AM3069 adopted","1139", "55255"
"LB1413","Hansen AM3115 to AM2698 filed","1139", "55255"
"LB1413","Hansen AM3115 adopted","1139", "55255"
"LB1413","Advanced to Enrollment and Review for Engrossment","1139", "55255"
"LR332","Date of introduction","1140", "56513"
"LR332","Referred to Executive Board","1140", "56513"
"LB1412","Enrollment and Review ER94 adopted","1141", "55256"
"LB1412","Hughes AM2932 withdrawn","1141", "55256"
"LB1412","Hughes AM2986 lost","1141", "55256"
"LB1412","Brewer AM2954 withdrawn","1141", "55256"
"LB1412","Holdcroft AM2955 lost","1141", "55256"
"LB1412","Vargas AM2949 withdrawn","1141", "55256"
"LB1412","Vargas FA297 filed","1141", "55256"
"LB1412","Vargas FA297 adopted","1141", "55256"
"LB1412","Clements FA258 withdrawn","1141", "55256"
"LB1412","Fredrickson FA296 to AM3070 filed","1142", "55256"
"LB1412","Fredrickson FA296 lost","1142", "55256"
"LB1412","Cavanaugh, M. MO1279 Reconsider the vote on FA296 filed","1142", "55256"
"LB1412","Cavanaugh, M. MO1279 failed","1143", "55256"
"LB1412","Clements AM3070 adopted","1143", "55256"
"LB1412","Clements FA259 withdrawn","1143", "55256"
"LB1412","Clements FA260 withdrawn","1143", "55256"
"LB1412","Clements AM2987 withdrawn","1143", "55256"
"LB1412","Hansen AM3105 to AM2566 filed","1143", "55256"
"LB1412","Hansen AM3105 withdrawn","1143", "55256"
"LB1412","Ibach AM3062 to AM2566 filed","1143", "55256"
"LB1412","Ibach AM3062 withdrawn","1143", "55256"
"LB1412","Clements AM2950 withdrawn","1143", "55256"
"LB1412","Dungan AM2945 withdrawn","1143", "55256"
"LB1412","Cavanaugh, M. AM2969 withdrawn","1143", "55256"
"LB1412","Cavanaugh, M. FA280 withdrawn","1143", "55256"
"LB1412","Cavanaugh, M. FA281 withdrawn","1143", "55256"
"LB1412","Cavanaugh, M. FA282 withdrawn","1143", "55256"
"LB1412","Cavanaugh, M. FA283 withdrawn","1143", "55256"
"LB1412","Cavanaugh, M. FA284 withdrawn","1143", "55256"
"LB1412","Fredrickson AM2983 withdrawn","1143", "55256"
"LB231","Placed on General File","1144", "50106"
"LB399","Blood AM3053 to AM2702 filed","1144", "49863"
"LB915","Placed on General File","1144", "55280"
"LB1284","Placed on General File with AM3061","1144", "55278"
"LB1284","Education AM3061 filed","1144", "55278"
"LB1344","Placed on Select File","1144", "55429"
"LB1412","Brewer AM3008 withdrawn","1144", "55256"
"LB1412","Clements MO1251 withdrawn","1144", "55256"
"LB1412","Clements MO1252 withdrawn","1144", "55256"
"LB1412","Advanced to Enrollment and Review for Engrossment","1144", "55256"
"LB1204A","Cavanaugh, J. AM3108 filed","1147", "56786"
"LB62A","Date of introduction","1148", "57077"
"LB62A","Placed on General File","1148", "57077"
"LB870A","Date of introduction","1148", "57081"
"LB870A","Placed on General File","1148", "57081"
"LB887A","Date of introduction","1148", "57082"
"LB887A","Placed on General File","1148", "57082"
"LB1052A","Date of introduction","1148", "57076"
"LB1052A","Placed on General File","1148", "57076"
"LB1054A","Date of introduction","1148", "57078"
"LB1054A","Placed on General File","1148", "57078"
"LB1115A","Date of introduction","1148", "57085"
"LB1115A","Placed on General File","1148", "57085"
"LB441","Judiciary AM2789 pending","1149", "50448"
"LB441","Conrad MO1270 pending","1149", "50448"
"LB1329","Conrad AM3097 to AM2831 filed","1151", "55393"
"LB1329","Ballard AM3098 to AM2831 filed","1152", "55393"
"LB1355A","Date of introduction","1154", "57005"
"LB1355A","Placed on General File","1154", "57005"
"LB441","Conrad MO1270 failed","1155", "50448"
"LB441","Cavanaugh, M. MO1288 Reconsider the vote on MO1270 filed","1155", "50448"
"LB441","Cavanaugh, M. MO1288 pending","1155", "50448"
"LB25","Bosn MO1281 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1156", "50137"
"LB25","Bosn MO1282 Bracket until April 11, 2024 filed","1156", "50137"
"LB25","Bosn MO1283 Recommit to the Judiciary Committee filed","1156", "50137"
"LB25","Bosn MO1284 Bracket until April 11, 2024 filed","1156", "50137"
"LB25","Bosn MO1285 Recommit to the Judiciary Committee filed","1156", "50137"
"LB25","Bosn MO1286 Indefinitely postpone filed","1156", "50137"
"LB25","Bosn MO1287 Recommit to the Judiciary Committee filed","1156", "50137"
"LB934","Armendariz AM3050 to AM2706 filed","1156", "54986"
"LB1167","DeBoer AM3118 to AM2829 filed","1156", "55505"
"LB441","Albrecht AM3091 to AM2789 filed","1159", "50448"
"LB441","Holdcroft AM3082 to AM2789 filed","1159", "50448"
"LR333","Date of introduction","1160", "56768"
"LR333","Referred to Executive Board","1161", "56768"
"Appointment(s)","Letters from the Governor, Various Appointments","1149", ""
"Appointment(s)","Notice of Hearing for March 28, 2024, Various Appointments","1135", ""
