"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"MOTION TO WITHDRAW","","LB917","Krist","Change provisions relating to access to records for and investigations by the Inspector General of Nebraska Child Welfare","N","N","(Motion made by Sen. Krist found on Journal Page 273)","28602"
"GENERAL FILE: 2015 CARRY-OVER SENATOR PRIORITY BILL","","LB113","Larson","Provide a co-payment for correctional inmates' health care services","N","N","","24680"
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LB136","Johnson","Prohibit flying lanterns","N","N","","24960"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB18","Krist","Change provisions relating to immunizations  for students","N","N","","24493"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB18A","Krist","Appropriation Bill","N","N","","25606"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB176","Schilz","Change the Competitive Livestock Markets Act and provisions relating to contract swine operations","N","N","","24763"
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LB289","Ebke","Prohibit certain regulation of firearms, ammunition, and firearm accessories by cities and villages as prescribed","N","N","","25200"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR405","Murante","Congratulate the Gretna High School play production team for winning the 2015 Class A Production state championship","N","N","","28864"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR407","Craighead","Congratulate Alyssa Howell on being crowned Miss Nebraska 2015","N","N","","28812"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR408","Craighead","Congratulate John \"Jack\" Koraleski on being named the 119th King of Aksarben","N","N","","28810"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR409","Craighead","Congratulate Molly Kroeger on being named the 119th Queen of Aksarben","N","N","","28848"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR410","Craighead","Congratulate Bruce Lauritzen on being named the 2015 Midlander of the Year by the Omaha World-Herald","N","N","","28811"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR411","Coash","Congratulate Tim Aylward on his retirement from coaching and recognize his successful career","N","N","","28599"
