"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SPEAKER HILGERS' END OF THE WEEK FLOOR ANNOUNCEMENT","","","","","","","",""
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1068","Stinner","Change provisions of the Behavioral Health Workforce Act and require an assessment by the University of Nebraska regarding environmental and human health effects of ethanol production","N","N","","47232"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1068A","Stinner","Appropriation Bill","N","N","","49287"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB977","Slama","Provide for grants from the Site and Building Development Fund for expanding electrical system capacities and a transfer to the fund from the Cash Reserve Fund","N","N","","47365"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB977A","Slama","Appropriation Bill","N","N","","48660"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB792","Lowe","Appropriate funds to the University of Nebraska for the University of Nebraska Medical Center Rural Health Complex","N","N","","47282"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB686","Hughes","Change composition of the Executive Board of the Legislative Council","N","N","","47160"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILL","","LB1130","Morfeld","Change reporting requirements under the Nebraska Statewide Workforce and Education Reporting System Act","N","N","","47699"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1150","Legislative Performance Audit Committee","Change provisions relating to the ImagiNE Nebraska Act, the Nebraska Advantage Act, tax reporting requirements, and sales and use tax refund deductions","N","N","","47364"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1150A","Geist","Appropriation Bill","N","N","","49258"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB888","Day","Require the State Board of Education to adopt standards for education on the Holocaust and other acts of genocide","N","N","","47023"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102","Bostelman","Adopt the Nebraska Environmental Response Act and change provisions relating to enforcement of environmental protection requirements","N","N","","47107"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102A","Bostelman","Appropriation Bill","N","N","","48443"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB902","Aguilar","Adopt the Nebraska Career Scholarship Act","N","N","","46794"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB902A","Aguilar","Appropriation Bill","N","N","","48480"
"1:00 P.M. - SELECT FILE: 2022 COMMITTEE PRIORITY BILL","","LB1024","Wayne","Adopt the Economic Recovery Act, create the Economic Recovery and Incentives Division and Housing Division of the Department of Economic Development, change provisions of the Middle Income Workforce Housing Investment Act, provide for grants, state intent regarding appropriations, and provide for a transfer from the Cash Reserve Fund","N","N","","47459"
"1:00 P.M. - SELECT FILE: 2022 COMMITTEE PRIORITY BILL","","LB1024A","Wayne","Appropriation Bill","N","N","","48825"
"FINAL READING: SPEAKER MAJOR PROPOSAL -- Motion to return to Select File for a specific amendment","","LB1014","Speaker Hilgers, at the request of the Governor","Appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","N","N","","47196"
"SELECT FILE: APPROPRIATION BILL(S)","","LB698A","Kolterman","Appropriation Bill","N","N","","48400"
"SELECT FILE: APPROPRIATION BILL(S)","","LB741A","DeBoer","Appropriation Bill","N","N","","49100"
"SELECT FILE: APPROPRIATION BILL(S)","","LB750A","Friesen","Appropriation Bill","N","N","","49101"
"SELECT FILE: APPROPRIATION BILL(S)","","LB752A","Arch","Appropriation Bill","N","N","","48711"
"SELECT FILE: APPROPRIATION BILL(S)","","LB804A","Hughes","Appropriation Bill","N","N","","48401"
"SELECT FILE: APPROPRIATION BILL(S)","","LB848A","Halloran","Appropriation Bill","N","N","","48859"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1037A","Arch","Appropriation Bill","N","N","","48431"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1241A","Lathrop","Appropriation Bill","N","N","","48463"
"SELECT FILE: CONSENT CALENDAR","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"SELECT FILE: CONSENT CALENDAR","","LB59","Stinner","Change provisions regarding sales of tourism promotional products by the Nebraska Tourism Commission and distribution of revenue","N","N","","43797"
"SELECT FILE: CONSENT CALENDAR","","LB75","Gragert","Change provisions relating to township libraries","N","N","","43901"
"SELECT FILE: CONSENT CALENDAR","","LB705","Williams","Change and eliminate provisions under the Barber Act","N","N","","46863"
"SELECT FILE: CONSENT CALENDAR","","LB1148","Friesen","Provide for the Nebraska Motor Vehicle Industry Licensing Board to employ a hearing officer","N","N","","47077"
"SELECT FILE: CONSENT CALENDAR","","LB971","McDonnell","Change the name of the Brain Injury Trust Fund Act to the Brain Injury Assistance Act and change certain provisions in the act","N","N","","47280"
"SELECT FILE: CONSENT CALENDAR","","LB691","Blood","Include kidnapping victims under the Address Confidentiality Act","N","N","","47336"
"SELECT FILE: CONSENT CALENDAR","","LB1178","McCollister","Provide for the withholding of the residential address of a judge from the public in county records","N","N","","47115"
"SELECT FILE: CONSENT CALENDAR","","LB697","Kolterman","Provide for licensure of rural emergency hospital services","N","N","","46890"
"SELECT FILE: CONSENT CALENDAR","","LB697A","Kolterman","Appropriation Bill","N","N","","48629"
"SELECT FILE: CONSENT CALENDAR","","LB824","Hansen, B.","Include bathing as an activity of daily living for health care credentialing provisions","N","N","","46902"
"SELECT FILE: CONSENT CALENDAR","","LB795","Flood","Change provisions relating to the release or modification of certain restrictions under the Nebraska Uniform Prudent Management of Institutional Funds Act","N","N","","47405"
"SELECT FILE: CONSENT CALENDAR","","LB1147","Friesen","Redefine terms under the Uniform Standard Code for Manufactured Homes and Recreational Vehicles","N","N","","47588"
"SELECT FILE: CONSENT CALENDAR","","LB807","Brandt","Change provisions relating to county historical associations","N","N","","47112"
"SELECT FILE: CONSENT CALENDAR","","LB779","Gragert","Change provisions regarding the tuition assistance program for the Nebraska National Guard","N","N","","46867"
"SELECT FILE: CONSENT CALENDAR","","LB808","Morfeld","Change provisions relating to controlled substances schedules","N","N","","47131"
"SELECT FILE: CONSENT CALENDAR","","LB1092","Flood","Authorize risk-loss trusts for Nebraska state colleges","N","N","","47694"
"SELECT FILE: CONSENT CALENDAR","","LB1204","Briese","Change provisions relating to the Nebraska Liquor Control Act","N","N","","47373"
"SELECT FILE: CONSENT CALENDAR","","LB1184","Geist","Change provisions relating to duties of the Attorney General to defend the Nebraska State Patrol","N","N","","47742"
"SELECT FILE: CONSENT CALENDAR","","LB1165","Sanders","Change provisions of the Nebraska Budget Act","N","N","","47458"
"SELECT FILE: CONSENT CALENDAR","","LB29","Wayne","Designate Juneteenth National Independence Day as a state holiday","N","N","","43796"
"SELECT FILE: CONSENT CALENDAR","","LB855","Day","Change requirements for coverage under the Medical Assistance Act","N","N","","46983"
"SELECT FILE: CONSENT CALENDAR","","LB905","Walz","Provide for perinatal mental health screenings","N","N","","47016"
"SELECT FILE: CONSENT CALENDAR","","LB1082","Gragert","Require the Game and Parks Commission to provide certain organ and tissue donation information on applications for certain hunting and fishing permits","N","N","","47727"
"SELECT FILE: CONSENT CALENDAR","","LB1137","Hunt","Rename and change provisions of the Nebraska Fair Pay to Play Act","N","N","","47620"
"SELECT FILE: CONSENT CALENDAR","","LB742","Erdman","Provide for minutes to be kept in an electronic record under the Open Meetings Act","N","N","","47427"
"SELECT FILE: CONSENT CALENDAR","","LB983","Moser","Change provisions relating to industrial development powers of counties, cities, and villages","N","N","","47145"
"SELECT FILE: CONSENT CALENDAR","","LB908","McDonnell","Provide additional requirements for virtual conferencing under the Open Meetings Act","N","N","","47156"
"SELECT FILE: CONSENT CALENDAR","","LB856","Day","Provide for partnering organizations under the Aging and Disability Resource Center Act","N","N","","46788"
"SELECT FILE: CONSENT CALENDAR","","LB1007","Murman","Change provisions relating to the Rural Health Systems and Professional Incentive Act","N","N","","47484"
"SELECT FILE: CONSENT CALENDAR","","LB829","DeBoer","Change provisions relating to offenses against animals","N","N","","47034"
"SELECT FILE: CONSENT CALENDAR","","LB851","Wishart","Change enforcement procedures and redefine terms related to certain crimes involving animals","N","N","","46862"
"SELECT FILE: CONSENT CALENDAR","","LB1124","Erdman","Change provisions relating to small estate affidavits under the Nebraska Probate Code","N","N","","47740"
"SELECT FILE: CONSENT CALENDAR","","LB1057","Brewer","Change provisions relating to Class III school districts","N","N","","47596"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR369","Gragert","Congratulate the Hartington-Newcastle High School speech team for winning the 2022 Class C-2 state championship","N","N","","48934"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR381","Murman","Congratulate Sydney Mitchell on winning the 2022 Class C-2 Oral Interpretation of Poetry state speech championship","N","N","","49077"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR382","Gragert","Congratulate the Stuart High School speech team for winning the 2022 Class D-2 state championship","N","N","","48942"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR385","Linehan","Congratulate the Elkhorn North High School girls' basketball team on winning the 2022 Class B state championship","N","N","","49111"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR391","Gragert","Congratulate the Wausa High School speech team on winning the 2022 Class D-1 state championship","N","N","","48933"
