"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Volnek, Dan - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Leckband, Paul - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Farrington, Stephen M. - State Electrical Board","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Zohner, Todd - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Feller, Helen Abbott - State Racing and Gaming Commission","",""
"General Affairs","Thursday March 28, 2024","12:00 PM","Room 1510","Appointment","","Gerjevic, Don F. - State Electrical Board","",""
"General Affairs","Thursday March 28, 2024","12:00 PM","Room 1510","Appointment","","Hunsberger, Michael M. - State Electrical Board","",""
"General Affairs","Thursday March 28, 2024","12:00 PM","Room 1510","Appointment","","Salerno, Jeanne - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Cheek, Zachary - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Gross, Jon - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Stinson, John (Chris) - State Racing and Gaming Commission","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Bailey, Bruce D. - Nebraska Liquor Control Commission","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Roush, Clark - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Goranson, Jana - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Botsford, Brian - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Arch, Cameron - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Moore, Claudia - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Lambert, Kelly - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Wright, Lovell James - Nebraska Arts Council","",""
"General Affairs","Monday February 12, 2024","1:30 PM","Room 1510","LB926","Aguilar","Change provisions relating to the Museum Property Act","","54624"
"General Affairs","Monday February 12, 2024","1:30 PM","Room 1510","LB1000","Brandt","Provide for the anonymity of certain state lottery prize winners","","55271"
"General Affairs","Monday February 12, 2024","1:30 PM","Room 1510","LB1164","Lowe","Change provisions relating to the State Racing and Gaming Commission","","50793"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB1204","Cavanaugh, J.","Change provisions relating to certain lotteries and raffles, certain tobacco and nicotine delivery products, the State Lottery Act, the Nebraska Liquor Control Act, the Tobacco Products Tax Act, and public records","","55526"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB875","Hughes","Prohibit sales of alcohol or beer for consumption off the premises at less than cost under the Nebraska Liquor Control Act","","54928"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB1276","Brewer","Change provisions relating to issuance of certain liquor licenses in a city of the second class or village under the Nebraska Liquor Control Act","","55547"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB1296","Hughes","Change provisions relating to electronic nicotine delivery systems and tobacco products and provide for a directory of manufacturers of such systems","","55539"
"General Affairs","Monday February 05, 2024","1:30 PM","Room 1510","LB838","Lowe","Change provisions relating to the appointment of members of the Nebraska Arts Council","","54953"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB960","Jacobson","Provide powers and duties for the State Athletic Commissioner relating to the regulation of certain professional and amateur martial arts, kickboxing, and boxing sparring matches and exhibitions","","55268"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB981","Holdcroft","Change and eliminate provisions relating to the Nebraska Lottery and Raffle Act and the Nebraska Small Lottery and Raffle Act","","54858"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB836","Lowe","Provide requirements for retail licensees relating to the display of co-branded alcoholic beverages under the Nebraska Liquor Control Act","","55131"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB839","Lowe","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","","54893"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","AM2035","Lowe","Amending LB685","","50492"
