"Document","Description","Journal Page","Document ID"
"LR1","Adopted","339", "43927"
"LB242","Brandt AM63 filed","338", "44014"
"LR33","Date of introduction","336", "44541"
"LB598","Hansen, B. MO6 prevailed","339", "44411"
"LB4","Hansen, M. name added","340", "43776"
"LR33","Laid over","336", "44541"
"LB55","Lathrop MO7 Withdraw bill filed","340", "43712"
"LB586","Lindstrom MO4 prevailed","338", "44194"
"LB263","McCollister name added","340", "43709"
"LB213","McCollister name added","340", "43711"
"LB4","McCollister name added","340", "43776"
"LB598","Notice of Hearing for February 01, 2021 (cancel)","339", "44411"
"LB586","Notice of Hearing for February 02, 2021 (cancel)","339", "44194"
"LB385","Notice of hearing for February 05, 2021","337", "43773"
"LB384","Notice of hearing for February 05, 2021","337", "43772"
"LB383","Notice of hearing for February 05, 2021","337", "43771"
"LB382","Notice of hearing for February 05, 2021","337", "43770"
"LB381","Notice of hearing for February 05, 2021","337", "43769"
"LB380","Notice of hearing for February 05, 2021","337", "43768"
"LB379","Notice of hearing for February 05, 2021","337", "43767"
"LB455","Notice of hearing for February 08, 2021","339", "43909"
"LB520","Notice of hearing for February 08, 2021","339", "44363"
"LB604","Notice of hearing for February 08, 2021","339", "44021"
"LB456","Notice of hearing for February 08, 2021","339", "44123"
"LB388","Notice of hearing for February 08, 2021","339", "43697"
"LR29","Notice of hearing for February 10, 2021","340", "44458"
