"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 30, 2019","1:30 PM","Room 1507","LB152","Brewer","State rights of Nebraska National Guard members and provide for confidentiality of members' residential addresses","","36929"
"Government, Military and Veterans Affairs","Wednesday January 30, 2019","1:30 PM","Room 1507","LB214","La Grone","Authorize cession of certain land to the federal government","","37336"
"Government, Military and Veterans Affairs","Wednesday January 30, 2019","1:30 PM","Room 1507","LB223","Albrecht","Provide duties with regard to a state-sponsored insurance program for members of the Nebraska National Guard","","37094"
"Government, Military and Veterans Affairs","Wednesday January 30, 2019","1:30 PM","Room 1507","LB450","Wishart","Change tuition assistance provisions for National Guard members, spouses, and children","","37731"
"Health and Human Services","Wednesday January 30, 2019","1:30 PM","Room 1510","LB25","Kolterman","Provide for additional fees under the Uniform Credentialing Act and create the Patient Safety Cash Fund","","37167"
"Health and Human Services","Wednesday January 30, 2019","1:30 PM","Room 1510","LB37","Hilkemann","Change the Podiatry Practice Act to authorize a physician assistant to assist a podiatrist","","37384"
"Judiciary","Wednesday January 30, 2019","1:30 PM","Warner Chamber","LB113","Blood","Require the Department of Correctional Services to disclose certain records","","37608"
"Judiciary","Wednesday January 30, 2019","1:30 PM","Warner Chamber","LB94","Wayne","Designate Nebraska State Patrol as agency to investigate criminal activity within Department of Correctional Services correctional facilities","","37361"
"Judiciary","Wednesday January 30, 2019","1:30 PM","Warner Chamber","LB233","Wayne","Prohibit bringing a cell phone into a detention facility","","37360"
"Judiciary","Wednesday January 30, 2019","1:30 PM","Warner Chamber","LB340","Lathrop","Change and eliminate  provisions relating to incarceration work camps","","37633"
"Judiciary","Wednesday January 30, 2019","1:30 PM","Warner Chamber","LB438","Wishart","Designate Nebraska State Patrol as agency to investigate criminal activity within Department of Correctional Services facilities and the Lincoln Regional Center","","37318"
"Natural Resources","Wednesday January 30, 2019","1:30 PM","Room 1525","LB302","Hughes","Merge the State Energy Office with and rename the Department of Environmental Quality","","37198"
"Revenue","Wednesday January 30, 2019","1:30 PM","Room 1524","LB134","Stinner","Provide levy authority and duties for natural resources districts","","37154"
"Revenue","Wednesday January 30, 2019","1:30 PM","Room 1524","LB185","Friesen","Change provisions relating to the special valuation of agricultural and horticultural land","","37260"
"Revenue","Wednesday January 30, 2019","1:30 PM","Room 1524","LB250","Walz","Change provisions relating to agricultural land and horticultural land receiving special valuations","","37558"
"Revenue","Wednesday January 30, 2019","1:30 PM","Room 1524","LB372","Erdman","Change provisions relating to classes and subclasses of agricultural land and horticultural land","","37726"
