"Document","Description","Journal Page","Document ID"
"LB155","Placed on General File with AM180","413", "24989"
"LB155","Banking, Commerce and Insurance AM180 filed","413", "24989"
"LB18","Placed on Select File","416", "24493"
"LB18A","Placed on Select File","416", "25606"
"LB109","Placed on Select File with ER17","416", "24427"
"LB109","Enrollment and Review ER17 filed","416", "24427"
"LB118","Placed on Select File with ER14","416", "24854"
"LB118","Enrollment and Review ER14 filed","416", "24854"
"LB198","Placed on Select File with ER18","416", "24550"
"LB198","Enrollment and Review ER18 filed","416", "24550"
"LB219","Placed on Select File with ER16","416", "24425"
"LB219","Enrollment and Review ER16 filed","416", "24425"
"LB247","Placed on Select File with ER15","416", "24476"
"LB247","Enrollment and Review ER15 filed","416", "24476"
"LB262","Johnson MO25 Withdraw bill filed","421", "24713"
"LB88","Bloomfield AM184 filed","424", "24782"
"LB430","Mello AM242 filed","431", "25292"
"LB430","Notice of hearing for February 17, 2015 on AM242","431", "25292"
"LB23","Advanced to Enrollment and Review Initial","432", "24360"
"LB214","Notice of hearing for February 18, 2015","432", "24480"
"LB272","Garrett AM137 filed","432", "24648"
"LB272","Garrett AM137 adopted","432", "24648"
"LB272","Advanced to Enrollment and Review Initial","432", "24648"
"LB305","Government, Military and Veterans Affairs AM112 adopted","432", "25201"
"LB305","Advanced to Enrollment and Review Initial","432", "25201"
"LB367","Notice of hearing for February 18, 2015","432", "25261"
"LB368","Notice of hearing for February 18, 2015","432", "25274"
"LB577","Notice of hearing for February 18, 2015","432", "25235"
"LB107","Advanced to Enrollment and Review Initial","433", "24507"
"LB140","Notice of hearing for February 26, 2015","433", "24744"
"LB166","Notice of hearing for February 19, 2015","433", "24424"
"LB202","Notice of hearing for February 26, 2015","433", "24789"
"LB273","Notice of hearing for February 25, 2015","433", "24947"
"LB291","Notice of hearing for February 19, 2015","433", "25129"
"LB308","Notice of hearing for February 27, 2015","433", "24975"
"LB383","Notice of hearing for February 27, 2015","433", "24773"
"LB400","Notice of hearing for February 19, 2015","433", "25010"
"LB462","Notice of hearing for February 26, 2015","433", "25032"
"LB465","Notice of hearing for February 20, 2015","433", "25296"
"LB479","Notice of hearing for February 20, 2015","433", "24755"
"LB491","Notice of hearing for February 27, 2015","433", "25095"
"LB541","Notice of hearing for February 25, 2015","433", "24861"
"LB562","Notice of hearing for February 20, 2015","433", "25198"
"LB571","Notice of hearing for February 26, 2015","433", "25394"
"LB588","Notice of hearing for February 27, 2015","433", "25199"
"LB640","Notice of hearing for February 19, 2015","433", "24754"
"LB646","Notice of hearing for February 25, 2015","433", "25382"
"LB649","Notice of hearing for February 25, 2015","433", "25312"
"LR26CA","Notice of hearing for February 20, 2015","433", "24812"
"LR35","Notice of hearing for February 25, 2015","433", "25451"
"LB13","Notice of hearing for February 26, 2015","434", "24968"
"LB15","Notice of hearing for February 26, 2015","434", "24766"
"LB25","Notice of hearing for February 25, 2015","434", "24437"
"LB113","Notice of hearing for February 18, 2015","434", "24680"
"LB179","Placed on General File with AM237","434", "25166"
"LB179","General Affairs AM237 filed","434", "25166"
"LB212","Notice of hearing for February 25, 2015","434", "24598"
"LB292","Notice of hearing for February 25, 2015","434", "24634"
"LB316","Notice of hearing for February 19, 2015","434", "24890"
"LB347","Notice of hearing for February 26, 2015","434", "25145"
"LB406","Notice of hearing for February 19, 2015","434", "25291"
"LB415","Notice of hearing for February 19, 2015","434", "25221"
"LB425","Notice of hearing for February 18, 2015","434", "24807"
"LB426","Notice of hearing for February 18, 2015","434", "24808"
"LB439","Placed on General File","434", "24675"
"LB482","Notice of hearing for February 25, 2015","434", "25122"
"LB502","Notice of hearing for February 26, 2015","434", "25454"
"LB545","Notice of hearing for February 18, 2015","434", "24752"
"LB566","Notice of hearing for February 26, 2015","434", "24912"
"LB592","Notice of hearing for February 20, 2015","434", "25329"
"LB598","Notice of hearing for February 20, 2015","434", "25416"
"LB605","Notice of hearing for February 20, 2015","434", "24635"
"LB606","Notice of hearing for February 20, 2015","434", "25428"
"LB114","Notice of hearing for March 18, 2015","435", "24391"
"LB187","Notice of hearing for March 18, 2015","435", "24792"
"LB195","Notice of hearing for March 05, 2015","435", "24594"
"LB254","Notice of hearing for March 05, 2015","435", "24870"
"LB265","Notice of hearing for February 27, 2015","435", "24806"
"LB268","Notice of hearing for March 04, 2015","435", "25136"
"LB281","Notice of hearing for March 12, 2015","435", "25005"
"LB294","Notice of hearing for March 04, 2015","435", "25065"
"LB302","Notice of hearing for February 27, 2015","435", "25138"
"LB307","Notice of hearing for February 27, 2015","435", "25121"
"LB326","Notice of hearing for March 06, 2015","435", "24924"
"LB327","Notice of hearing for March 05, 2015","435", "24593"
"LB354","Notice of hearing for March 04, 2015","435", "25147"
"LB358","Notice of hearing for March 18, 2015","435", "25240"
"LB362","Notice of hearing for March 11, 2015","435", "24647"
"LB390","Notice of hearing for March 06, 2015","435", "24842"
"LB422","Notice of hearing for March 18, 2015","435", "24813"
"LB433","Notice of hearing for February 27, 2015","435", "25370"
"LB437","Notice of hearing for March 12, 2015","435", "24913"
"LB459","Notice of hearing for March 04, 2015","435", "24839"
"LB463","Notice of hearing for March 18, 2015","435", "24443"
"LB473","Notice of hearing for March 11, 2015","435", "25306"
"LB497","Notice of hearing for March 12, 2015","435", "25242"
"LB546","Notice of hearing for March 06, 2015","435", "25387"
"LB612","Notice of hearing for February 27, 2015","435", "25157"
"LB620","Notice of hearing for March 05, 2015","435", "25352"
"LB625","Notice of hearing for March 12, 2015","435", "25243"
"LB643","Notice of hearing for March 06, 2015","435", "25427"
"LB14","Notice of hearing for March 19, 2015","436", "24799"
"LB30","Notice of hearing for March 19, 2015","436", "24711"
"LB114","Krist name added","436", "24391"
"LB136","Notice of hearing for March 19, 2015","436", "24960"
"LB225","Notice of hearing for March 20, 2015","436", "25098"
"LB289","Notice of hearing for March 19, 2015","436", "25200"
"LB340","Notice of hearing for March 20, 2015","436", "25180"
"LB603","Notice of hearing for March 19, 2015","436", "25069"
"LB635","Notice of hearing for March 20, 2015","436", "25295"
"LB638","Notice of hearing for March 20, 2015","436", "25433"
