"Document","Description","Journal Page","Document ID"
"LB4","Aguilar name added","484", "49658"
"LB15","Briese AM11 filed","480", "49885"
"LB30","Notice of hearing for February 15, 2023","479", "50191"
"LB38","Notice of hearing for February 15, 2023","479", "50445"
"LB45","Notice of hearing for February 21, 2023","479", "49969"
"LB60","Notice of hearing for February 15, 2023","479", "50008"
"LB144","Notice of hearing for March 06, 2023","478", "49740"
"LB144","Brandt AM229 filed","482", "49740"
"LB145","von Gillern name added","484", "49907"
"LB148","Notice of hearing for March 13, 2023","478", "50464"
"LB150","Notice of hearing for March 13, 2023","478", "49958"
"LB171","Notice of hearing for February 21, 2023","479", "49767"
"LB184","Notice of hearing for February 15, 2023","479", "50114"
"LB218","Brewer name added","484", "49914"
"LB224","Notice of hearing for February 21, 2023","479", "49690"
"LB230","Erdman AM281 filed","482", "50255"
"LB242","Briese FA17 filed","480", "50314"
"LB243","Briese FA18 filed","480", "50310"
"LB244","Briese FA19 filed","480", "50503"
"LB257","Notice of hearing for March 06, 2023","478", "50365"
"LB302","Notice of hearing for February 15, 2023","477", "50291"
"LB339","Notice of hearing for February 15, 2023","479", "50395"
"LB358","Notice of hearing for February 16, 2023","478", "50632"
"LB375","Notice of hearing for March 13, 2023","478", "49693"
"LB376","General Affairs priority bill","483", "50414"
"LB402","Notice of hearing for February 15, 2023","478", "50643"
"LB403","Notice of hearing for March 13, 2023","478", "50564"
"LB404","Notice of hearing for March 13, 2023","478", "50563"
"LB408","Notice of hearing for February 15, 2023","477", "49781"
"LB409","Notice of hearing for February 15, 2023","477", "49828"
"LB410","Notice of hearing for February 15, 2023","477", "49793"
"LB416","Notice of hearing for February 15, 2023","479", "50530"
"LB421","Notice of hearing for February 15, 2023","478", "50453"
"LB422","Notice of hearing for February 16, 2023","478", "49776"
"LB431","Notice of hearing for February 15, 2023","478", "50162"
"LB473","Notice of hearing for February 15, 2023","479", "50667"
"LB493","Notice of hearing for March 13, 2023","478", "50132"
"LB500","Notice of hearing for February 15, 2023","478", "50702"
"LB507","Notice of hearing for February 15, 2023","479", "50309"
"LB535","Slama FA20 filed","482", "49990"
"LB542","Notice of hearing for March 06, 2023","478", "50794"
"LB543","Notice of hearing for March 06, 2023","478", "50761"
"LB544","Notice of hearing for March 06, 2023","478", "50519"
"LB569","Notice of hearing for February 15, 2023","477", "49848"
"LB589","Briese AM212 filed","479", "49995"
"LB590","Holdcroft AM276 filed","481", "50604"
"LB592","Notice of hearing for February 16, 2023","478", "49815"
"LB602","Notice of hearing for February 15, 2023","479", "49852"
"LB610","Slama name added","484", "50611"
"LB629","Notice of hearing for February 21, 2023","479", "50775"
"LB661","Notice of hearing for February 15, 2023","478", "50844"
"LB680","Notice of hearing for February 16, 2023","478", "50541"
"LB681","Clements AM193 filed","481", "50670"
"LB685","Briese AM242 filed","479", "50492"
"LB707","Notice of hearing for February 21, 2023","479", "50634"
"LB716","Notice of hearing for March 06, 2023","478", "50146"
"LB736","Blood name added","484", "50692"
"LR35","Adopted","484", "50983"
"LR35","President/Speaker signed","484", "50983"
"LR38","Date of introduction","483", "50832"
"LR38","Laid over","484", "50832"
