"Document","Description","Journal Page","Document ID"
"LB950","Placed on Final Reading with ST49","1089", "34418"
"LB1008","Natural Resources AM2292 divided","1089", "34509"
"LB1008","Natural Resources AM2564 filed","1090", "34509"
"LB1008","Natural Resources AM2596 filed","1090", "34509"
"LB1008","Natural Resources AM2564 pending","1095", "34509"
"LB1008","Larson MO284 Recommit to Government, Military and Veterans Affairs Committee filed","1096", "34509"
"LB1008","Larson MO284 pending","1096", "34509"
"LB1008","Chair ruled Larson MO284 was out of order ","1096", "34509"
"LB1008","Larson point of order","1096", "34509"
"LB1008","Chair ruled Larson MO284 was not a priority motion","1096", "34509"
"LB1008","Larson motion to overrule Chair failed","1096", "34509"
"LB1008","Chambers MO286 Bracket until April 18, 2018 filed","1097", "34509"
"LB1008","Chambers MO286 withdrawn","1097", "34509"
"LB1008","Natural Resources AM2564 pending","1097", "34509"
"LB1008","Larson point of order","1097", "34509"
"LB1008","Chair ruled Natural Resources AM2564 is properly before the Legislature and complied with appropriate committee procedures","1097", "34509"
"LB1008","Larson motion to overrule Chair failed","1097", "34509"
"LB990A","Date of introduction","1098", "35964"
"LB990A","Placed on General File","1098", "35964"
"LR361","Date of introduction","1098", "36018"
"LR361","Referred to Executive Board","1098", "36018"
"LR353","McDonnell name added","1099", "35769"
"LR353","Briese name added","1099", "35769"
"LB1008","Brewer AM2609 filed","1100", "34509"
"LB778","Education AM2098 pending","1101", "33995"
"LB909","Transportation and Telecommunications AM2284 adopted","1101", "34449"
"LB909","Advanced to Enrollment and Review Initial","1101", "34449"
"LB1008","Wayne MO285 Object to the referencing and refer bill to Reference Committee for rereferencing filed","1101", "34509"
"LB1008","Wayne AM2557 filed","1101", "34509"
"LB778","Pansing Brooks AM2562 filed","1102", "33995"
"LB778","Pansing Brooks AM2562 pending","1102", "33995"
"LB1120","Placed on General File with AM2545","1104", "34726"
"LB1120","General Affairs AM2545 filed","1104", "34726"
"LB596","Kuehn AM2523 filed","1108", "31749"
"LR362","Date of introduction","1110", "36008"
"LR362","Referred to Executive Board","1110", "36008"
"LR363","Date of introduction","1110", "36068"
"LR363","Laid over","1110", "36068"
"LB778","Baker MO287 Bracket until April 18, 2018 filed","1111", "33995"
"LB778","Baker MO287 failed","1111", "33995"
"LR364","Date of introduction","1111", "36067"
"LR364","Laid over","1111", "36067"
"LR365","Date of introduction","1111", "36066"
"LR365","Laid over","1111", "36066"
"LB778","Pansing Brooks AM2562 pending","1113", "33995"
"LB778","Groene MO288 Invoke cloture filed","1113", "33995"
"LB778","Groene MO288 failed","1113", "33995"
"LB990","Judiciary AM2209 adopted","1114", "34458"
"LB990","Chambers MO289 Bracket until April 8, 2018 filed","1114", "34458"
"LB990","Chambers MO289 failed","1114", "34458"
"LB1107","Placed on General File with AM2293","1114", "34585"
"LB1107","Health and Human Services AM2293 filed","1114", "34585"
"LB990","Advanced to Enrollment and Review Initial","1115", "34458"
"LB1015","Harr AM2590 filed","1115", "34231"
"LB990","Wayne FA129 filed","1116", "34458"
"LB990","Wayne FA131 filed","1116", "34458"
"LB1130","Government, Military and Veterans Affairs AM1844 pending","1116", "34370"
"LB1130","Kuehn AM2371 filed","1116", "34370"
"LB1130","Kuehn AM2371 pending","1116", "34370"
"LB990","Wayne FA133 filed","1117", "34458"
"LB1130","Kuehn AM2371 lost","1117", "34370"
"LB1130","Chambers MO290 Bracket until April 18, 2018 filed","1117", "34370"
"LB1130","Chambers MO290 failed","1117", "34370"
"LB295","Harr MO291 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1118", "30926"
"LB295","Harr MO291 failed","1118", "30926"
"LB1130","Chambers MO292 Reconsider the vote to bracket filed","1118", "34370"
"LB1130","Chambers MO292 withdrawn","1118", "34370"
"LB295","Harr MO294 Reconsider the vote to indefinitely postpone filed","1119", "30926"
"LB295","Harr MO294 pending","1119", "30926"
"LB295","Chambers MO293 Bracket until April 18, 2018 filed","1119", "30926"
"LB994A","Date of introduction","1119", "36035"
"LB994A","Placed on General File","1119", "36035"
