"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB147","Groene","Change the Student Discipline Act to provide for use by a teacher or administrator of necessary physical contact or physical  restraint and provide procedures and grounds for removal from a class in response to student behavior","N","N","","36792"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Wayne Division","","LB866","Wayne","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","N","N","","40806"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1021","Groene","Provide for an expedited review of certain redevelopment plans under the Community Development Law","N","N","","40922"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1004","Lathrop","Change provisions relating to age of majority and the administration of and eligibility for parole ","N","N","","41371"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1004A","Lathrop","Appropriation Bill","N","N","","42962"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1089","Vargas","Provide a high school graduation requirement relating to federal student aid","N","N","","41180"
"1:30 P.M. - SELECT FILE: 2020 PRIORITY BILLS","","LB1160","Hansen, M.","Adopt the Nebraska Statewide Workforce and Education Reporting System Act","N","N","","41487"
"1:30 P.M. - SELECT FILE: 2020 PRIORITY BILLS","","LB956","Walz","Provide duties regarding managed care contract changes and change audit provisions under the Medical Assistance Act","N","N","","40963"
"1:30 P.M. - SELECT FILE: 2020 PRIORITY BILLS","","LB783","Lowe","Provide an exemption from licensure under the Medicine and Surgery Practice Act, redefine ambulatory surgical center under the Health Care Facility Licensure Act, and redefine a term under the Health Care Quality Improvement Act","N","N","","41017"
"1:30 P.M. - SELECT FILE: 2020 PRIORITY BILLS","","LB1158","Arch","Change contract provisions and provide duties regarding job-skills programs under the Medical Assistance Act","N","N","","40984"
"1:30 P.M. - SELECT FILE: 2020 PRIORITY BILLS","","LB681","Hilgers","Change provisions relating to legislative subpoenas","N","N","","36937"
"1:30 P.M. - SELECT FILE: 2020 PRIORITY BILLS","","LB966","DeBoer","Adopt the Uniform Wills Recognition Act (1977), change the Nebraska Probate Code, provide for an acknowledgment of maternity and paternity, and change provisions relating to the revocation of transfer on death deeds under the Nebraska Uniform Real Property Transfer on Death Act","N","N","","40802"
"SELECT FILE: 2020 PRIORITY BILLS","","LB848","Pansing Brooks","Rename Columbus Day as Indigenous Peoples' Day and Columbus Day, change the Young Adult Bridge to Independence Act as it relates to Indian tribes, and require the display of tribal flags in the Capitol","N","N","","40988"
"SELECT FILE: 2020 PRIORITY BILLS","","LB848A","Pansing Brooks","Appropriation Bill","N","N","","42429"
"SELECT FILE: 2020 PRIORITY BILLS","","LB965","McDonnell","Recognize American Sign Language, provide for the teaching of American Sign Language in schools and postsecondary educational institutions, and establish a language assessment program for children who are deaf or hard of hearing","N","N","","41199"
"SELECT FILE: 2020 PRIORITY BILLS","","LB965A","McDonnell","Appropriation Bill","N","N","","42605"
"SELECT FILE: 2020 PRIORITY BILLS","","LB918","Wayne","Create the Commission on African American Affairs ","N","N","","41313"
"SELECT FILE: 2020 PRIORITY BILLS","","LB918A","Wayne","Appropriation Bill","N","N","","42546"
"SELECT FILE: 2020 PRIORITY BILLS","","LB424","Quick","Change the Nebraska Municipal Land Bank Act","N","N","","37082"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1064","Briese","Change provisions relating to the sale and use of tobacco products","N","N","","41370"
"SELECT FILE: 2020 PRIORITY BILLS","","LB781","Stinner","Provide for annual continuing education for treasurers of certain local governments, change and eliminate county treasurer statement requirements, and provide a duty for the Auditor of Public Accounts","N","N","","40881"
"SELECT FILE: 2020 PRIORITY BILLS","","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","N","N","","37812"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1056","Lowe","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","N","N","","40895"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR460","McDonnell","Congratulate Vera Chavez on her 100th birthday","N","N","","43146"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR461","Gragert","Extend sympathy to the family of former Senator Elroy M. Hefner","N","N","","43177"
