"Document","Description","Journal Page","Document ID"
"LB40","Placed on General File","321", "24657"
"LB149","Placed on General File","321", "24557"
"LB157","Placed on General File","321", "24804"
"LB168","Placed on General File","321", "24332"
"LB88","Chambers MO6 Indefinitely postpone filed","322", "24782"
"LB88","Chambers MO6 failed","322", "24782"
"LB43","Placed on General File with AM72","323", "24981"
"LB43","Judiciary AM72 filed","323", "24981"
"LB89","Notice of hearing for February 06, 2015","324", "24571"
"LB147","Notice of hearing for February 06, 2015","324", "24841"
"LB190","Placed on General File with AM48","324", "24482"
"LB190","Judiciary AM48 filed","324", "24482"
"LB219","Placed on General File with AM43","324", "24425"
"LB219","Judiciary AM43 filed","324", "24425"
"LB320","Notice of hearing for February 05, 2015","324", "24474"
"LB346","Notice of hearing for February 04, 2015","324", "25210"
"LB353","Notice of hearing for February 04, 2015","324", "24977"
"LB366","Notice of hearing for February 04, 2015","324", "24347"
"LB405","Notice of hearing for February 05, 2015","324", "24702"
"LB440","Notice of hearing for February 05, 2015","324", "25232"
"LB543","Notice of hearing for February 06, 2015","324", "25226"
"LB80","Notice of hearing for February 12, 2015","325", "24449"
"LB196","Notice of hearing for February 20, 2015","325", "24827"
"LB199","Notice of hearing for February 19, 2015","325", "24459"
"LB243","Notice of hearing for February 19, 2015","325", "24569"
"LB296","Notice of hearing for February 19, 2015","325", "25188"
"LB315","Notice of hearing for February 12, 2015","325", "24867"
"LB335","Notice of hearing for February 18, 2015","325", "24695"
"LB441","Notice of hearing for February 19, 2015","325", "24919"
"LB452","Notice of hearing for February 11, 2015","325", "24923"
"LB471","Notice of hearing for February 11, 2015","325", "25016"
"LB490","Notice of hearing for February 18, 2015","325", "25290"
"LB549","Notice of hearing for February 20, 2015","325", "24765"
"LB567","Notice of hearing for February 11, 2015","325", "25253"
"LB586","Notice of hearing for February 04, 2015","325", "24833"
"LB602","Notice of hearing for February 04, 2015","325", "25037"
"LB607","Notice of hearing for February 18, 2015","325", "24535"
"LB647","Notice of hearing for February 04, 2015","325", "24942"
"LB648","Notice of hearing for February 04, 2015","325", "24456"
"LB663","Notice of hearing for February 04, 2015","325", "25045"
"LB118","Larson AM98 filed","326", "24854"
"LB151","Crawford AM85 filed","326", "24735"
"LB168","Crawford AM51 filed","326", "24332"
"LB487","Notice of hearing for February 06, 2015","326", "25317"
"LR44","Date of introduction","326", "25486"
"LR44","Laid over","326", "25486"
"LB88","Chambers MO8 Reconsider the vote to indefinitely postpone filed","327", "24782"
"LB88","Chambers MO8 failed","327", "24782"
"LB432","Baker MO7 Withdraw bill filed","327", "25276"
"LR45","Date of introduction","327", "25519"
"LR45","Laid over","327", "25519"
"LB88","Chambers MO9 Bracket until February 13, 2015 filed","328", "24782"
"LB88","Chambers MO9 failed","328", "24782"
"LB88","Chambers MO10 Reconsider the vote to bracket filed","328", "24782"
"LB88","Chambers MO10 failed","328", "24782"
"LB18","Placed on General File","329", "24493"
"LB109","Placed on General File with AM66","329", "24427"
"LB109","Education AM66 filed","329", "24427"
"LB118","Placed on General File with AM97","330", "24854"
"LB118","General Affairs AM97 filed","330", "24854"
"LB198","Placed on General File","330", "24550"
"LB269","Placed on General File with AM68","331", "24472"
"LB269","Banking, Commerce and Insurance AM68 filed","331", "24472"
"LB104","Notice of hearing for February 05, 2015","332", "25054"
"LB203","Notice of hearing for February 06, 2015","332", "25033"
"LB337","Notice of hearing for February 05, 2015","332", "24573"
"LB469","Notice of hearing for February 05, 2015","332", "24978"
"LB504","Notice of hearing for February 05, 2015","332", "24904"
"LB505","Notice of hearing for February 05, 2015","332", "24983"
"LB630","Notice of hearing for February 05, 2015","332", "25457"
"LB651","Notice of hearing for February 05, 2015","332", "25475"
"LB88","Schumacher FA4 filed","333", "24782"
"LB88","Kintner AM110 filed","333", "24782"
"LB111","Larson AM107 filed","333", "25012"
"LB187","Davis name added","333", "24792"
"LB187","Hughes name added","333", "24792"
"LB187","Murante name added","333", "24792"
"LB187","Scheer name added","333", "24792"
"LB187","Stinner name added","333", "24792"
"LB187","Williams name added","333", "24792"
"LB187","Schilz name added","333", "24792"
"LB330","Larson AM101 filed","333", "25109"
"LB619","Larson AM102 filed","333", "25110"
"LR23","Bloomfield name added","333", "25298"
"LR23","Davis name added","333", "25298"
"LR23","Friesen name added","333", "25298"
"LR23","Groene name added","333", "25298"
"LR23","Johnson name added","333", "25298"
"LR23","Kolterman name added","333", "25298"
"LR23","Baker name added","333", "25298"
"LR23","Hilkemann name added","333", "25298"
"LR23","Hughes name added","333", "25298"
"LR23","Kuehn name added","333", "25298"
"LR23","McCoy name added","333", "25298"
"LR23","Williams name added","333", "25298"
"LR23","Craighead name added","333", "25298"
"LR23","Ebke name added","333", "25298"
"LR23","Lindstrom name added","333", "25298"
"LR23","McCollister name added","333", "25298"
"LR23","Schnoor name added","333", "25298"
"LR23","Stinner name added","333", "25298"
"LB31","Coash name added","334", "24872"
"LB31","Larson name added","334", "24872"
"LB31","Murante name added","334", "24872"
"LB31","Schilz name added","334", "24872"
"LB118","Kintner name added","334", "24854"
"LB187","Kuehn name added","334", "24792"
"LB187","Larson name added","334", "24792"
"LR23","Bolz name added","334", "25298"
"LR23","Gloor name added","334", "25298"
"LR23","Kintner name added","334", "25298"
"LR23","Pansing Brooks name added","334", "25298"
"LR23","Schumacher name added","334", "25298"
"LR23","Haar name added","334", "25298"
"LR23","Hadley name added","334", "25298"
"LR23","Kolowski name added","334", "25298"
"LR23","Krist name added","334", "25298"
"LR23","Murante name added","334", "25298"
"LR23","Schilz name added","334", "25298"
"LR23","Brasch name added","334", "25298"
"LR23","Crawford name added","334", "25298"
"LR23","Larson name added","334", "25298"
"LR23","Seiler name added","334", "25298"
"LR23","Smith name added","334", "25298"
"LR23","Sullivan name added","334", "25298"
