"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB46","Watermeier","Provide for Choose Life License Plates","N","N","","31032"
"GENERAL FILE","","LB46A","Watermeier","Appropriation Bill","N","N","","31783"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Craighead Division","","LB92","Kolterman","Require health carriers to provide coverage for telehealth services and change telehealth provisions relating to children's behavioral health","N","N","","31172"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Craighead Division","","LB181","Quick","Provide for reimbursement to employees for certain medical examinations under the Nebraska Workers' Compensation Act","N","N","","31074"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Craighead Division","","LB447","Chambers","Change penalty provisions relating to criminal conspiracy and certain drug-related offenses","N","N","","30937"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Craighead Division","","LB195","Craighead","Require notification following mammography as prescribed","N","N","","30832"
"GENERAL FILE","","LB196","Craighead","Revise powers of state-chartered banks, building and loan associations, and credit unions","N","N","","30980"
"GENERAL FILE","","LB315","Murante","Change provisions relating to the sale of real property by a city of the second class or village","N","N","","31091"
"GENERAL FILE","","LB159","McCollister","Change provisions relating to when special assessments are payable for cities of the metropolitan class","N","N","","31055"
"GENERAL FILE","","LB317","Hughes","Provide for a relevy or reassessment of a special assessment for cities of the second class or villages as prescribed","N","N","","31147"
"GENERAL FILE","","LB17","Erdman","Change and eliminate provisions of the Real Property Appraiser Act and the Nebraska Appraisal Management Company Registration Act","N","N","","30898"
"GENERAL FILE","","LB35","Harr","Change provisions relating to the Nebraska Model Business Corporation Act","N","N","","30729"
"GENERAL FILE","","LB138","Lindstrom","Provide for transfer of business interests under uniform transfer-on-death security registration","N","N","","31105"
"GENERAL FILE","","LB142","Williams","Redefine effective financing statement and change provisions relating to the master lien list with respect to farm product security interests","N","N","","31106"
"GENERAL FILE","","LB182","Hughes","Change powers and duties of the Department of Environmental Quality under the Drinking Water State Revolving Fund Act","N","N","","31227"
"GENERAL FILE","","LB6","Krist","Provide for release of a summarized report by the office of Inspector General of Nebraska Child Welfare","N","N","","31407"
"GENERAL FILE","","LB207","Krist","Change provisions relating to powers and duties of the Office of Inspector General of Nebraska Child Welfare","N","N","","31438"
