"Document","Description","Journal Page","Document ID"
"LB634","Placed on Select File with ER34","833", "18874"
"LB634","Enrollment and Review ER34 filed","833", "18874"
"LB6","Krist AM818 filed","834", "18041"
"LB530A","Placed on Select File","834", "19874"
"LB624","Indefinitely postponed","834", "18906"
"LB649","Indefinitely postponed","834", "18943"
"LB650","Indefinitely postponed","834", "18942"
"LB153A","Advanced to Enrollment and Review Initial","836", "19882"
"LB528","McCoy AM809 lost","836", "18556"
"LB495","Placed on General File with AM804","838", "18884"
"LB495","Education AM804 filed","838", "18884"
"LB546","Placed on General File with AM833","838", "18696"
"LB546","Education AM833 filed","838", "18696"
"LB528","Health and Human Services AM605 adopted","840", "18556"
"LR121","Date of introduction","840", "19967"
"LR121","Laid over","840", "19967"
"LB153A","Placed on Select File","841", "19882"
"LB528","Advanced to Enrollment and Review Initial","841", "18556"
"LB568","Placed on General File with AM812","841", "18880"
"LB568","Banking, Commerce and Insurance AM812 filed","841", "18880"
"LB97","Revenue AM572 adopted","845", "17890"
"LB97","Chambers FA39 filed","845", "17890"
"LB97","Chambers FA39 adopted","845", "17890"
"LB97","Smith FA40 filed","846", "17890"
"LB97","Smith FA40 withdrawn","846", "17890"
"LB97","Smith FA41 filed","846", "17890"
"LB97","Smith FA41 withdrawn","846", "17890"
"LB263","Placed on General File with AM835","846", "18397"
"LB263","Nebraska Retirement Systems AM835 filed","846", "18397"
"LB326","Howard AM456 filed","846", "18573"
"LB585","Placed on General File with AM832","846", "18866"
"LB585","Education AM832 filed","846", "18866"
"LB57","Larson AM844 filed","847", "18036"
"LB97","Chambers FA42 filed","847", "17890"
