"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","N","N","","47007"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB852","Day","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","N","N","","47171"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1016","Walz","Provide for public-private partnerships and progressive design-build under the Transportation Innovation Act","N","N","","47234"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB902","Aguilar","Adopt the Nebraska Career Scholarship Act","N","N","","46794"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB902A","Aguilar","Appropriation Bill","N","N","","48480"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1069","Williams","Change provisions of the Middle Income Workforce Housing Investment Act and the Rural Workforce Housing Investment Act","N","N","","47274"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB853","Day","Provide and change provisions related to homestead exemptions","N","N","","46652"
"NO LATER THAN 1:00 P.M. -- SELECT FILE: 2022 SPEAKER MAJOR PROPOSAL","","LB1014","Speaker Hilgers, at the request of the Governor","Appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","N","N","","47196"
"GENERAL FILE: STATE CLAIMS BILL","","LB1083","Business and Labor Committee","Provide for payment of claims against the state","N","N","","47213"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS","","","","","","","",""
"NO LATER THAN 7:00 P.M. -- GENERAL FILE: APPROPRIATION BILL(S)","","LB741A","DeBoer","Appropriation Bill","N","N","","49100"
"NO LATER THAN 7:00 P.M. -- GENERAL FILE: APPROPRIATION BILL(S)","","LB752A","Arch","Appropriation Bill","N","N","","48711"
"NO LATER THAN 7:00 P.M. -- GENERAL FILE: APPROPRIATION BILL(S)","","LB1024A","Wayne","Appropriation Bill","N","N","","48825"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB707","Williams","Adopt the LIBOR Transition Act and certain updates to federal law, recognize Juneteenth National Independence Day as a bank holiday,  and change provisions relating to accountants, banks, financial institutions, bank subsidiaries, digital-asset depositories, residential mortgage loans, real estate appraisers, auctioneers, public funds, trusts, and the Nebraska Investment Finance Authority","N","N","","47057"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB863","Williams","Adopt the Travel Insurance Act and the Primary Care Investment Act and change provisions relating to premium rebates, insurance coverage, the Insurance Holding Company System Act, and the Insurers Investment Act","N","N","","46619"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB752","Arch","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","N","N","","47046"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB805","Hughes","Change provisions of the Black-Tailed Prairie Dog Management Act, the Nebraska Wheat Resources Act, and the Noxious Weed Control Act","N","N","","46949"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB805A","Hughes","Appropriation Bill","N","N","","48441"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB809","Moser","Change provisions of the Drinking Water State Revolving Fund Act, the Environmental Protection Act, the Game Law, the Waste Reduction and Recycling Incentive Act, and the Wastewater Treatment Facilities Construction Assistance Act","N","N","","46832"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB809A","Hughes","Appropriation Bill","N","N","","48442"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB800","Urban Affairs Committee","Change provisions relating to cities of the metropolitan class, sanitary and improvement districts, sanitary drainage districts, the Affordable Housing Tax Credit Act, the Civic and Community Center Financing Act, the Local Option Municipal Economic Development Act, and the Municipal Density and Missing Middle Housing Act","N","N","","46655"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB750","Friesen","Change provisions relating to transportation","N","N","","47194"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB888","Day","Require the State Board of Education to adopt standards for education on the Holocaust and other acts of genocide","N","N","","47023"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1273","Bostar","Provide an income tax deduction to retired law enforcement officers for health insurance premiums and change provisions relating to a waiver of tuition for law enforcement officers","N","N","","47176"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1273A","Bostar","Appropriation Bill","N","N","","48280"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1112","McKinney","Adopt the Computer Science and Technology Education Act and provide and change graduation requirements and academic content standards","N","N","","47329"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1112A","McKinney","Appropriation Bill","N","N","","48687"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB1144","Friesen","Change provisions relating to the Nebraska Broadband Bridge Act and the Nebraska Telecommunications Regulation Act, provide and change powers and duties of the Public Service Commission, and adopt the Precision Agriculture Infrastructure Grant Act","N","N","","47647"
