"Document","Description","Journal Page","Document ID"
"LB22","Advanced to Enrollment and Review for Engrossment","552", "37478"
"LB60","Enrollment and Review ER22 adopted","552", "37080"
"LB60","Advanced to Enrollment and Review for Engrossment","552", "37080"
"LB74","Advanced to Enrollment and Review for Engrossment","552", "37372"
"LB111","Advanced to Enrollment and Review for Engrossment","552", "36811"
"LB192","Advanced to Enrollment and Review for Engrossment","552", "37346"
"LB200","Enrollment and Review ER20 adopted","552", "37520"
"LB200","Advanced to Enrollment and Review for Engrossment","552", "37520"
"LB256","Advanced to Enrollment and Review for Engrossment","552", "37450"
"LB302","Advanced to Enrollment and Review for Engrossment","552", "37198"
"LB307","Advanced to Enrollment and Review for Engrossment","552", "37072"
"LB430","Enrollment and Review ER30 adopted","552", "37596"
"LB430","Advanced to Enrollment and Review for Engrossment","552", "37596"
"LB48","Advanced to Enrollment and Review Initial","553", "37545"
"LB80","Advanced to Enrollment and Review for Engrossment","553", "37429"
"LB81","Advanced to Enrollment and Review for Engrossment","553", "37106"
"LB112","Advanced to Enrollment and Review Initial","553", "36801"
"LB137","Notice of hearing for March 04, 2019","553", "37626"
"LB149","Notice of hearing for March 04, 2019","553", "36920"
"LB192A","Advanced to Enrollment and Review for Engrossment","553", "38148"
"LB397","Notice of hearing for March 04, 2019","553", "37474"
"LB734","Notice of hearing for March 04, 2019","553", "37798"
"LR16","Notice of hearing for February 28, 2019 (cancel)","553", "37966"
"LB45","Notice of hearing for March 05, 2019","554", "37509"
"LB159","Placed on Select File with ER33","554", "37160"
"LB159","Enrollment and Review ER33 filed","554", "37160"
"LB304","Notice of hearing for March 05, 2019","554", "36865"
"LB309A","Date of introduction","554", "38397"
"LB309A","Placed on General File","554", "38397"
"LB380","Placed on Select File with ER32","554", "37163"
"LB380","Enrollment and Review ER32 filed","554", "37163"
"LB406","Placed on Select File with ER28","554", "37539"
"LB406","Enrollment and Review ER28 filed","554", "37539"
"LB655","Notice of hearing for March 12, 2019","554", "37818"
"LB732","Notice of hearing for March 05, 2019","554", "37848"
"LB4A","Placed on Select File","555", "38212"
"LB25","Placed on Select File","555", "37167"
"LB119","Placed on Select File with ER31","555", "37463"
"LB119","Enrollment and Review ER31 filed","555", "37463"
"LB160","Placed on Select File with ER35","555", "36878"
"LB160","Enrollment and Review ER35 filed","555", "36878"
"LB203","Placed on Select File","555", "37462"
"LB235","Placed on Select File","555", "36864"
"LB333","Placed on Select File","555", "37209"
"LB469","Placed on Select File with ER29","555", "37162"
"LB469","Enrollment and Review ER29 filed","555", "37162"
"LB624","Placed on Select File with ER34","555", "37766"
"LB624","Enrollment and Review ER34 filed","555", "37766"
"LB124","Placed on Select File","557", "36883"
"LB127","Placed on Select File","557", "36882"
"LB139","Placed on Select File","557", "37543"
"LB195","Placed on Select File","557", "36915"
"LB319","Placed on Select File","557", "37022"
"LB29","Health and Human Services AM86 adopted","558", "37298"
"LB29","Kolterman AM367 adopted","558", "37298"
"LB29","Advanced to Enrollment and Review Initial","558", "37298"
"LB575","Education AM175 adopted","558", "37764"
"LB575","Advanced to Enrollment and Review Initial","558", "37764"
"LB699","Placed on Select File","558", "37778"
"LB31","Notice of hearing for March 19, 2019","559", "37293"
"LB125","Lathrop FA13 filed","559", "37548"
"LB125","Lathrop FA13 adopted","559", "37548"
"LB125","Advanced to Enrollment and Review Initial","559", "37548"
"LB449","Placed on General File","559", "37381"
"LB590","Placed on General File with AM330","559", "37680"
"LB590","Health and Human Services AM330 filed","559", "37680"
"LB683","Notice of hearing for March 19, 2019","559", "37685"
"LB706","Notice of hearing for March 19, 2019","559", "37613"
"LB217","Placed on General File with AM387","560", "37096"
"LB217","Business and Labor AM387 filed","560", "37096"
"LB400","Placed on General File","560", "37083"
"LB112A","Date of introduction","561", "38420"
"LB112A","Placed on General File","561", "38420"
"LB622","Williams AM406 filed","561", "37938"
"LB137","Wayne name added","562", "37626"
"LB439","Hilkemann name added","562", "37564"
"LB511","	McDonnell name added","562", "37242"
"LB605","Moser name added","562", "37506"
"LB643","Hilkemann name added","562", "37846"
