"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Tuesday January 23, 2024","1:30 PM","Room 1507","LB852","Jacobson","Change provisions of the Medicare Supplement Insurance Minimum Standards Act","","54983"
"Banking, Commerce and Insurance","Tuesday January 23, 2024","1:30 PM","Room 1507","LB1024","Bostar","Change provisions relating to documents and information provided to an independent review organization under the Health Carrier External Review Act","","55329"
"Banking, Commerce and Insurance","Tuesday January 23, 2024","1:30 PM","Room 1507","LB989","Dungan","Change and eliminate provisions of the Nebraska Appraisal Management Company Registration Act and the Real Property Appraiser Act","","54684"
"Banking, Commerce and Insurance","Tuesday January 23, 2024","1:30 PM","Room 1507","LB992","Dungan","Change provisions of the Real Property Appraiser Act","","54685"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB1101","Hardin","Provide requirements for the Public Health Early Admission Student Track Program and the Rural Health Opportunities Program and provide for tuition waivers","","55313"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB1063","Halloran","Require approval by the voters of the school district prior to expenditure of special building funds as prescribed","","55039"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB1091","Murman","Provide requirements and restrictions for school boards relating to professional employees’ organizations","","54709"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB860","Linehan","Change a reporting requirement relating to the Early Childhood Education Grant Program","","54870"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB985","Linehan","Change provisions relating to grant eligibility under the Nebraska Teacher Recruitment and Retention Act","","54880"
"Education","Tuesday January 23, 2024","1:30 PM","Room 1525","LB855","Conrad","Prohibit school districts from taking certain actions relating to outstanding debts on a school lunch or breakfast account","","54754"
"Transportation and Telecommunications","Tuesday January 23, 2024","1:30 PM","Room 1113","LB891","Bosn","Redefine manufacturer under the Motor Vehicle Industry Regulation Act","","55040"
"Transportation and Telecommunications","Tuesday January 23, 2024","1:30 PM","Room 1113","LB900","Brandt","Change provisions of the Nebraska Rules of the Road relating to the length of vehicles","","55013"
"Transportation and Telecommunications","Tuesday January 23, 2024","1:30 PM","Room 1113","LB1033","Lippincott","Provide for enforcement of violations relating to use of handheld wireless communication devices as a primary action","","55031"
"Urban Affairs","Tuesday January 23, 2024","1:30 PM","Room 1510","LB840","McKinney","Adopt the Poverty Elimination Action Plan Act and change provisions of the Middle Income Workforce Housing Investment Act and the Nebraska Housing Agency Act","","54715"
"Urban Affairs","Tuesday January 23, 2024","1:30 PM","Room 1510","LB843","McKinney","Change provisions of the Middle Income Workforce Housing Investment Act","","55142"
"Urban Affairs","Tuesday January 23, 2024","1:30 PM","Room 1510","LB881","Ballard","Redefine a term under the Middle Income Workforce Housing Investment Act","","54830"
