"Document","Description","Journal Page","Document ID"
"LB89A","Returned to Select File for specific amendment","1223", "26643"
"LR178","Adopted","1223", "26949"
"LR178","President/Speaker signed","1223", "26949"
"LR179","Adopted","1223", "27051"
"LR179","President/Speaker signed","1223", "27051"
"LR180","Adopted","1223", "27047"
"LR180","President/Speaker signed","1223", "27047"
"LR183","Adopted","1223", "27098"
"LR183","President/Speaker signed","1223", "27098"
"LR184","Adopted","1223", "26982"
"LR184","President/Speaker signed","1223", "26982"
"LB89A","Campbell AM1251 adopted","1224", "26643"
"LB89A","Advanced to Enrollment and Review for Reengrossment","1224", "26643"
"LB469A","Date of introduction","1224", "27205"
"LB469A","Placed on General File","1224", "27205"
"LB629","Transportation and Telecommunications AM1075 adopted","1224", "24835"
"LB629","Morfeld FA47 withdrawn","1224", "24835"
"LB629","Lindstrom AM1300 withdrawn","1224", "24835"
"LB629","Advanced to Enrollment and Review Initial","1224", "24835"
"LB81","Cook AM1303 filed","1225", "24932"
"LB360","Agriculture AM1151 pending","1225", "25197"
"LB360","Johnson AM1193 adopted","1225", "25197"
"LB480","Placed on General File with AM1274","1225", "25380"
"LB480","Business and Labor AM1274 filed","1225", "25380"
"LB330","General Affairs AM113 adopted","1226", "25109"
"LB330","Larson AM613 adopted","1226", "25109"
"LB330","Nordquist AM581 adopted","1226", "25109"
"LB360","Johnson AM1194 adopted","1226", "25197"
"LB360","Agriculture AM1151 adopted","1226", "25197"
"LB360","Advanced to Enrollment and Review Initial","1226", "25197"
"LB89A","Placed on Final Reading Second","1227", "26643"
"LB330","Larson AM1310 filed","1227", "25109"
"LB330","Larson AM1310 adopted","1227", "25109"
"LB330","Kolterman AM1316 filed","1227", "25109"
"LB330","Kolterman AM1316 pending","1227", "25109"
"LB72","Placed on Select File with ER88","1228", "24413"
"LB72","Enrollment and Review ER88 filed","1228", "24413"
"LB72A","Placed on Select File","1228", "27137"
"LB268","Placed on Select File with ER85","1228", "25136"
"LB268","Enrollment and Review ER85 filed","1228", "25136"
"LB469","Placed on Select File with ER86","1228", "24978"
"LB469","Enrollment and Review ER86 filed","1228", "24978"
"LB85","Placed on Select File with ER87","1229", "24877"
"LB85","Enrollment and Review ER87 filed","1229", "24877"
"LB348","Placed on Select File with ER89","1229", "25218"
"LB348","Enrollment and Review ER89 filed","1229", "25218"
"LB519","Sullivan AM1307 filed","1229", "25398"
"LR199","Date of introduction","1229", "27199"
"LR199","Laid over","1229", "27199"
"LB330","Chambers MO89 Bracket until June 5, 2015 filed","1230", "25109"
"LB330","Chambers MO89 withdrawn","1230", "25109"
"LB330","Kolterman AM1316 adopted","1230", "25109"
"LB519A","Date of introduction","1230", "27219"
"LB519A","Placed on General File","1230", "27219"
"LB547A","Date of introduction","1230", "27215"
"LB547A","Placed on General File","1230", "27215"
"LB253","Judiciary AM278 adopted","1231", "24552"
"LB253","Advanced to Enrollment and Review Initial","1231", "24552"
"LB330","Advanced to Enrollment and Review Initial","1231", "25109"
"LB423","Revenue AM1103 pending","1231", "24475"
"LB423","Schumacher FA48 filed","1231", "24475"
"LB423","Schumacher FA48 pending","1231", "24475"
"LR200","Date of introduction","1231", "26641"
"LR200","Referred to Executive Board","1231", "26641"
"LR201","Date of introduction","1232", "27194"
"LR201","Laid over","1232", "27194"
"LB294","Morfeld AM1305 filed","1234", "25065"
"LR201","Speaker's announcement","1234", "27194"
