"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB242","Lindstrom","Adopt the Infrastructure Improvement and Replacement Assistance Act and provide for a turnback of state sales tax revenue","N","N","","37498"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1054","Kolterman","Define the required beginning date and change deferment of payment provisions under certain retirement plans","N","N","","41316"
"GENERAL FILE","","LB267","Bolz","Provide a duty for the county board relating to deficient bridges and authorize a tax levy","N","N","","37503"
"GENERAL FILE","","LB205","Kolterman","Adopt the Surgical Technologist Registration Act","N","N","","36848"
"GENERAL FILE","","LB205A","Kolterman","Appropriation Bill","N","N","","40371"
"GENERAL FILE","","LB329","Bolz","Change eligibility provisions for transitional child care assistance under the federal child care subsidy program","N","N","","37281"
"GENERAL FILE","","LB607","Kolterman","Change provisions relating to nail technology and body art","N","N","","37512"
"GENERAL FILE","","LB607A","Kolterman","Appropriation Bill","N","N","","40372"
"GENERAL FILE","","LB106","Dorn","Change provisions relating to disclosure of DNA records under the DNA Identification Information Act","N","N","","37148"
"GENERAL FILE","","LB219","Wishart","Change provisions relating to  foster care and community-based care for children and families","N","N","","37188"
"GENERAL FILE","","LB448","McDonnell","Change provisions relating to compensation for burial expenses under the Nebraska Workers' Compensation Act","N","N","","37606"
"GENERAL FILE","","LB515","Vargas","Change provisions relating to the Student Discipline Act","N","N","","37722"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR309","Briese","Congratulate Megan Helberg for being named the 2020 Nebraska Teacher of the Year","N","N","","41669"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR310","Briese","Recognize the service of Alex Kerkman and Christian Zuhlke and congratulate them on graduating from the United States Army Ranger School","N","N","","41668"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR311","Briese","Congratulate Alyssa Moser for being elected Governor of the 2019 Cornhusker Girls State","N","N","","41667"
