"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 30, 2018","1:30 PM","Room 2102","LB766","Brasch","Change provisions relating to division fences","","34150"
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","LB674","Krist","State intent to appropriate funds to the Division of Aeronautics for the Civil Air Patrol","","33952"
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 86","","Dry Bean Commission","",""
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 35","","Liquor Control Commission, Nebraska","",""
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 31","","Military Department","",""
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 14","","Public Service Commission","",""
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 21","","State Fire Marshal","",""
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 22","","Insurance, Department of","",""
"Appropriations","Tuesday January 30, 2018","1:30 PM","Room 1524","Agency 94","","Public Advocacy, Commission on","",""
"Banking, Commerce and Insurance","Tuesday January 30, 2018","1:30 PM","Room 1507","Appointment","","Rippe, David J. - Department of Economic Development","",""
"Banking, Commerce and Insurance","Tuesday January 30, 2018","1:30 PM","Room 1507","LB1012","Harr","Authorize self-service storage facility operator insurance producer licenses","","34468"
"Banking, Commerce and Insurance","Tuesday January 30, 2018","1:30 PM","Room 1507","LB949","Albrecht","Rename the Nebraska Educational, Health, and Social Services Finance Authority Act and apply the act to cultural institutions","","34541"
"Education","Tuesday January 30, 2018","1:30 PM","Room 1525","LB828","Lowe","Adopt the Empowerment Savings Account Act","","34185"
"Education","Tuesday January 30, 2018","1:30 PM","Room 1525","LB876","Kolowski","Change special education reimbursements","","34025"
"Education","Tuesday January 30, 2018","1:30 PM","Room 1525","LB877","Kolowski","Change provisions related to early childhood education in the Tax Equity and Educational Opportunities Support Act","","34155"
"Education","Tuesday January 30, 2018","1:30 PM","Room 1525","LB718","Halloran","Adopt the Higher Education Free Speech Accountability Act","","34335"
"Transportation and Telecommunications","Tuesday January 30, 2018","1:30 PM","Room 1113","LB740","Lindstrom","Provide for registration and licensing of metropolitan utilities district motor vehicles and trailers as prescribed","","33949"
"Transportation and Telecommunications","Tuesday January 30, 2018","1:30 PM","Room 1113","LB755","Brewer","Change rules for operation of all-terrain vehicles and utility-type vehicles","","34316"
"Transportation and Telecommunications","Tuesday January 30, 2018","1:30 PM","Room 1113","LB830","Vargas","Change license application, prohibited acts, and franchise restriction provisions under the Motor Vehicle Industry Regulation Act","","34422"
"Transportation and Telecommunications","Tuesday January 30, 2018","1:30 PM","Room 1113","LB909","Bostelman","Change provisions relating to motor carriers, hazardous materials regulations, and  titling, registration, sales, and operation of motorboats and motor vehicles","","34449"
"Transportation and Telecommunications","Tuesday January 30, 2018","1:30 PM","Room 1113","LB980","Watermeier","Provide for issuance of permits for divisible loads of hay bales","","34430"
"Urban Affairs","Tuesday January 30, 2018","1:30 PM","1510","LB846","Briese","Change provisions relating to findings and the enforceability of certain agreements under the Community Development Law","","34143"
"Urban Affairs","Tuesday January 30, 2018","1:30 PM","1510","LB874","","Change the Community Development Law","","34010"
"Urban Affairs","Tuesday January 30, 2018","1:30 PM","1510","LB967","Groene","Eliminate provisions of the Community Development Law relating to undeveloped vacant land and land outside of cities","","34369"
"Urban Affairs","Tuesday January 30, 2018","1:30 PM","1510","LB1085","Wayne","Change the Community Development Law and provisions relating to tax-increment financing","","34141"
