"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB512","Education Committee","Change provisions related to education","Y","Y","","31549"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILL","","LB415","Kolterman","Change provisions relating to certain retirement plans as prescribed","N","N","","31622"
"SELECT FILE: 2017 COMMITTEE PRIORITY BILL","","LB289","Pansing Brooks","Change and provide provisions relating to sex offenses and domestic violence protection orders, provide for sexual assault protection orders, and change provisions relating to paternity of a child conceived as a result of sexual assault","N","N","","30972"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB578A","McDonnell","Appropriation Bill","N","N","","33449"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB86","Blood","Change provisions relating to opening bids","N","N","","31368"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB200","Lowe","Change provisions relating to county engineers, county surveyors, and county highway superintendents in certain counties as prescribed","N","N","","31511"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB204","Hilgers","Change provisions relating to appeals to the Supreme Court, service on employees of the state, and summary judgment","N","N","","31178"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB209","Watermeier","Amend the Administrative Procedure Act by redefining a term and changing provisions relating to an index","N","N","","30993"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB274","Halloran","Change provisions of the Plant Protection and Plant Pest Act and eliminate the Nebraska Rangeland Grasshopper Control Act","N","N","","31061"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB280","Crawford","Change provisions relating to the Address Confidentiality Act ","Y","N","","30851"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB307","Brasch","Provide for mediation, child abuse prevention, and civil legal services fees in certain proceedings","N","N","","30871"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB318","Hughes","Authorize telephone conferencing for meetings of the Nebraska Brand Committee","Y","N","","31451"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB320","Lowe","Change provisions relating to bidding and purchases, conflicts of interest in the materiel division, and facilities construction and administration","N","N","","30856"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB371","Crawford","Eliminate condemnation authority of the State Fire Marshal","N","N","","31154"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB375","Schumacher","Change provisions of the Credit Union Act","N","Y","","31545"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB382","Erdman","Change provisions relating to budget limitations for counties","Y","N","","30875"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB406","Kolterman","Change provisions relating to notices of cancellation, nonrenewal, or nonpayment of premiums for insurance policies","N","N","","31619"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB458","Harr","Change provisions relating to the County Purchasing Act","N","N","","31669"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB463","Watermeier","Change a provision relating to appointment to certain cemetery boards","N","N","","31721"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB476","Hilgers","Change provisions relating to domestication of foreign corporations and the effect on original incorporation dates","N","N","","31175"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB492","Harr","Adopt the Self-Service Storage Facilities Act and authorize certain liens","N","Y","","31581"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB508","Hilgers","Change population threshold for the county civil service system and change provisions relating to personnel policy boards and boards of county commissioners","N","N","","31242"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB517","Pansing Brooks","Change provisions regarding transfer of property upon death","N","Y","","31396"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB584","Friesen","Change provisions relating to mowing of weeds along roads","N","N","","31734"
"FINAL READING: CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote to Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB624","Wishart","Provide procedure to withhold from the public law enforcement officers' residential addresses in county records","N","N","","31739"
