"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 PRIORITY BILL","","LB88","Morfeld","Protect free speech rights of student journalists and student media advisers","N","N","","43808"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB320","Cavanaugh, J.","Change provisions relating to landlords and tenants","N","N","","44060"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB507","Bostelman","Change provisions relating to hunting permits, electors under the Irrigation District Act, and the Water Sustainability Fund and prohibit the use of treated seed in the production of agricultural ethyl alcohol","N","N","","44424"
"GENERAL FILE: 2021 PRIORITY RESOLUTION","","LR25","Health and Human Services Committee","Provide for appointment by the Executive Board of a special committee of the Legislature to be known as the Youth Rehabilitation and Treatment Center Special Oversight Committee of the Legislature","N","N","","44272"
"SELECT FILE: 2021 PRIORITY BILLS","","LB14","Blood","Adopt the Audiology and Speech-Language Pathology Interstate Compact","N","N","","43430"
"SELECT FILE: 2021 PRIORITY BILLS","","LB400","Arch","Change requirements related to coverage of telehealth by insurers and medicaid","N","N","","44076"
"SELECT FILE: 2021 PRIORITY BILLS","","LB389","Sanders, at the request of the Governor","Require the issuance of teaching certificates and permits to military spouses","N","N","","43747"
"SELECT FILE: 2021 PRIORITY BILLS","","LB387","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","N","","43739"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR64","Stinner","Congratulate Paul Garcia on winning the 126-pound division at the 2021 Class B state championship","N","N","","45183"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR65","Stinner","Congratulate Paul Ruff on earning 2nd place in the 126-pound division at the 2021 Class B state championship","N","N","","45184"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR66","Stinner","Congratulate Coach Jarred Berger and Gering High School on winning the 2021 Class B state wrestling championship","N","N","","45212"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR67","Hilkemann","Recognize March 2021 as Problem Gambling Awareness Month in Nebraska","N","N","","45253"
