"Document","Description","Journal Page","Document ID"
"LB48","Notice of hearing for February 17, 2015","375", "24450"
"LB213","Notice of hearing for February 17, 2015","375", "25019"
"LB375","Notice of hearing for February 23, 2015","375", "25034"
"LB457","Notice of hearing for February 23, 2015","375", "24715"
"LB515","Notice of hearing for February 23, 2015","375", "25438"
"LB628","Notice of hearing for February 17, 2015","375", "25456"
"LB11","Notice of hearing for March 02, 2015","376", "24419"
"LB51","Notice of hearing for February 24, 2015","376", "24570"
"LB67","Notice of hearing for March 03, 2015","376", "24596"
"LB79","Notice of hearing for March 02, 2015","376", "24572"
"LB124","Notice of hearing for March 02, 2015","376", "24737"
"LB167","Placed on General File","376", "24356"
"LB193","Notice of hearing for March 10, 2015","376", "25106"
"LB194","Placed on General File","376", "25144"
"LB223","Notice of hearing for March 03, 2015","376", "24369"
"LB234","Notice of hearing for February 24, 2015","376", "25102"
"LB301","Placed on General File","376", "25233"
"LB314","Placed on General File with AM126","376", "24546"
"LB314","Judiciary AM126 filed","376", "24546"
"LB336","Notice of hearing for March 03, 2015","376", "25249"
"LB341","Notice of hearing for March 09, 2015","376", "25258"
"LB348","Notice of hearing for March 10, 2015","376", "25218"
"LB395","Notice of hearing for March 10, 2015","376", "24534"
"LB451","Notice of hearing for February 24, 2015","376", "24937"
"LB488","Notice of hearing for March 09, 2015","376", "24770"
"LB88","Chambers MO18 withdrawn","377", "24782"
"LB88","Kintner AM131 withdrawn","377", "24782"
"LB88","Kintner AM185 filed","377", "24782"
"LB88","Kintner AM185 adopted","377", "24782"
"LB88","Krist AM155 withdrawn","377", "24782"
"LB88","Kintner AM158 withdrawn","377", "24782"
"LB88","Advanced to Enrollment and Review Initial","377", "24782"
"LB252","Placed on General File","377", "24740"
"LB286","Placed on General File","377", "24739"
"LR40","Adopted","377", "25481"
"LR40","President/Speaker signed","377", "25481"
"LR42","Adopted","377", "25478"
"LR42","President/Speaker signed","377", "25478"
"LB190","Chambers MO19 withdrawn","378", "24482"
"LB190","Chambers MO20 Bracket until April 15, 2015 filed","378", "24482"
"LB190","Chambers MO20 failed","378", "24482"
"LB190","Chambers MO21 Reconsider the vote taken to bracket filed","379", "24482"
"LB190","Chambers MO21 withdrawn","379", "24482"
"LR48","Date of introduction","379", "25479"
"LR48","Laid over","379", "25479"
"LB119","Notice of hearing for February 12, 2015","380", "24417"
"LB172","Notice of hearing for February 11, 2015","380", "24909"
"LB173","Notice of hearing for February 11, 2015","380", "24910"
"LB208","Notice of hearing for February 18, 2015","380", "24499"
"LB290","Notice of hearing for February 12, 2015","380", "24953"
"LB310","Notice of hearing for February 12, 2015","380", "25055"
"LB394","Notice of hearing for February 18, 2015","380", "25299"
"LB483","Notice of hearing for February 11, 2015","380", "25375"
"LB536","Notice of hearing for February 11, 2015","380", "24559"
"LB583","Notice of hearing for February 11, 2015","380", "25072"
"LB622","Notice of hearing for February 12, 2015","380", "25107"
"LB190","Schumacher FA8 filed","381", "24482"
"LB190","Schumacher FA8 adopted","381", "24482"
"LB190","Advanced to Enrollment and Review Initial","381", "24482"
"LB231","Davis name added","382", "24543"
"LB288","Garrett name added","382", "25234"
