"Document","Description","Journal Page","Document ID"
"LB13","Bill withdrawn","73", "31182"
"LB28","Bill withdrawn","73", "30700"
"LB102","Date of introduction","74", "31056"
"LB103","Date of introduction","74", "31493"
"LB104","Date of introduction","74", "30878"
"LB105","Date of introduction","74", "31410"
"LB106","Date of introduction","74", "31383"
"LB107","Date of introduction","74", "30931"
"LB108","Date of introduction","75", "30886"
"LB109","Date of introduction","75", "31459"
"LB112","Date of introduction","77", "30770"
"LB111","Date of introduction","77", "31332"
"LB110","Date of introduction","77", "31218"
"LB114","Date of introduction","78", "31039"
"LB118","Date of introduction","78", "31034"
"LB115","Date of introduction","78", "31160"
"LB116","Date of introduction","78", "31073"
"LB117","Date of introduction","78", "30764"
"LB113","Date of introduction","78", "30699"
"LB120","Date of introduction","79", "30798"
"LB121","Date of introduction","79", "31122"
"LB122","Date of introduction","79", "31408"
"LB123","Date of introduction","79", "31049"
"LB119","Date of introduction","79", "31111"
"LB124","Date of introduction","79", "31068"
"LB126","Date of introduction","80", "30684"
"LB130","Date of introduction","80", "30687"
"LB127","Date of introduction","80", "31239"
"LB128","Date of introduction","80", "30685"
"LB129","Date of introduction","80", "31042"
"LB125","Date of introduction","80", "31489"
"LB131","Date of introduction","81", "30694"
"LB132","Date of introduction","81", "30885"
"LB133","Date of introduction","81", "30777"
"LB134","Date of introduction","82", "30792"
"LR5","Date of introduction","82", "31101"
"LB28","Kolterman MO2 prevailed","73", "30700"
"LB13","Krist MO1 prevailed","73", "31182"
"LR5","Laid over","82", "31101"
