"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB86A","Wayne","Appropriation Bill","N","N","","39919"
"GENERAL FILE: 2019 SENATOR PRIORITY BILL","","LB209","Albrecht","Require information, materials, and reporting regarding continuing a viable pregnancy after taking mifepristone and change provisions relating to public indecency","N","N","","37284"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Groene Division","","LB675","Groene","Change provisions relating to education","N","N","","37469"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Cavanaugh Division","","LB300","Lathrop, at the request of the Governor","Change judges' salaries","N","N","","37436"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Cavanaugh Division","","LB300A","Lathrop","Appropriation Bill","N","N","","38531"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Cavanaugh Division","","LB690","Cavanaugh","Adopt the Healthy Pregnancies for Incarcerated Women Act","N","N","","37876"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB492","Wayne","Adopt the Regional Metropolitan Transit Authority Act","N","N","","37122"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB592","Briese","Change provisions relating to farm wineries under the Nebraska Liquor Control Act","N","N","","37928"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB519","Slama","Change civil and criminal provisions relating to certain sexual offenses, human trafficking, and child abuse","N","N","","37473"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB462","Friesen","Change provisions of the One-Call Notification System Act and the Nebraska Telecommunications Regulation Act","N","N","","37530"
"1:30 P.M. - GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB289","Linehan","Change provisions relating to county assessor inspections of real property for property tax purposes","N","N","","37704"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS.","","","","","","","",""
