"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1153","Arch","Eliminate provisions relating to the Nebraska Sesquicentennial Commission that has terminated","","55462"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1417","Brewer","Create, eliminate, terminate, and provide, change, eliminate, and transfer                 powers, duties, and membership of boards, commissions, committees, councils, task                 forces, panels, authorities, and departments and change and eliminate funds","","55542"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1327","Brewer","Restate findings under the Nebraska Political Accountability and Disclosure Act","","55624"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1246","Brewer","Change provisions relating to county government","","55623"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1203","Cavanaugh, J.","Regulate artificial intelligence in media and political advertisements under the Nebraska Political Accountability and Disclosure Act","","55088"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1382","Hansen","Prohibit paying petition circulators based on the number of signatures and prohibit certain contributions to ballot question committees","","55529"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1390","Bostar","Require a report and prohibit certain activities related to elections and change and provide penalties","*LB 1390 will be a combined bill hearing with LB 1262","55370"
"Government, Military and Veterans Affairs","Wednesday February 28, 2024","1:30 PM","Room 1507","LB1262","Day","Change and eliminate provisions relating to the Commission on Indian Affairs and provide for an ongoing study relating to Native American voting issues","*Note LB 1262 will be a combined bill hearing with LB 1390","55334"
"Government, Military and Veterans Affairs","Friday February 23, 2024","1:30 PM","Room 1507","LR286CA","von Gillern","Constitutional amendment to prohibit the State of Nebraska from contracting with or investing in companies that have active business operations with any foreign terrorist organization or state sponsor of terrorism","","55173"
"Government, Military and Veterans Affairs","Friday February 23, 2024","1:30 PM","Room 1507","LB1277","Wayne","Change provisions relating to emergency proclamations for disasters, emergencies, and civil defense emergencies made by the Governor","","55638"
"Government, Military and Veterans Affairs","Friday February 23, 2024","1:30 PM","Room 1507","LB1048","Bostar","Require certain chemical facilities to comply with a federal chemical security program","","54692"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1076","Cavanaugh, M.","Adopt the Public Contract Provider Open Meetings Act","","55086"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1243","McDonnell","Adopt the Wildland Fire Response Act","","55219"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1404","Wayne","Change membership of the Commission on African American Affairs and provide for a quorum","","55481"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1191","Conrad","Eliminate provisions relating to Attorney General opinions on acts of the Legislature","","55503"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LR282","Lippincott","Application to Congress for a convention of the states to propose an amendment to the United States Constitution to set a limit on the number of terms members of the House and Senate may serve","","55483"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LR146","Conrad","Urge the members of Congress to enact federal legislation granting statehood to the people of Washington, D.C.","","53740"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LB869","Bostar","Change provisions relating to services of the county veterans service committees","","54720"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LB1037","Brewer","Prohibit certain conduct relating to assistance or referrals in veterans benefits matters","","55140"
"Government, Military and Veterans Affairs","Thursday February 15, 2024","1:30 PM","Room 1507","LR287CA","Cavanaugh, J.","Constitutional amendment to require the Legislature to compensate political subdivisions for any locally imposed revenue source that is reduced or eliminated by the Legislature","","55635"
"Government, Military and Veterans Affairs","Thursday February 15, 2024","1:30 PM","Room 1507","LB951","Linehan","Adopt the Public Officials on Private Boards Open Meetings Act","","55198"
"Government, Military and Veterans Affairs","Thursday February 15, 2024","1:30 PM","Room 1507","LB998","Conrad","Adopt the State Acceptance of Gifts Act","","54992"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB1042","Fredrickson","Change provisions relating to registering to vote","","55312"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB1297","Lippincott","Provide requirements for voting and counting systems under the Election Act","","55245"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB1211","Hansen","Change provisions of the Election Act relating to early voting","","55450"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB859","Linehan","Change conflict of interest provisions for certain political subdivision officers","","54872"
"Government, Military and Veterans Affairs","Wednesday February 14, 2024","1:30 PM","Room 1507","LB988","Linehan","Provide, change, and eliminate provisions regarding elections for certain purposes","","54871"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1300","Bostar","Adopt the Pacific Conflict Stress Test Act and the Foreign Adversary Contracting Prohibition Act","","55110"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1198","Moser","Provide for the withholding of the residential address of a county attorney or deputy county attorney from the public in county records","","54827"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1302","Lippincott","Adopt the Cybersecurity Preparedness Act","","55423"
"Government, Military and Veterans Affairs","Thursday February 08, 2024","1:30 PM","Room 1507","LB1303","Lippincott","Require the employment of an ethical hacker by the Nebraska State Patrol","","55485"
"Government, Military and Veterans Affairs","Wednesday February 07, 2024","1:30 PM","Room 1507","LB1358","McDonnell","Require approval of the registered voters to increase salaries of governing bodies of political subdivisions as prescribed","","55631"
"Government, Military and Veterans Affairs","Wednesday February 07, 2024","1:30 PM","Room 1507","LB1375","Lowe","Change powers and duties of county planning commissions and county boards related to conditional use permits and special exceptions","","55204"
"Government, Military and Veterans Affairs","Wednesday February 07, 2024","1:30 PM","Room 1507","LB1175","Holdcroft","Change provisions relating to redemption of bonds of political subdivisions","","55348"
"Government, Military and Veterans Affairs","Friday February 02, 2024","1:30 PM","Room 1507","LB1018","Holdcroft","Provide that positions of public employment shall not require a postsecondary degree and require equal consideration for non-degree-holders' wages and benefits","","54652"
"Government, Military and Veterans Affairs","Friday February 02, 2024","1:30 PM","Room 1507","LB1174","Hansen","Change provisions relating to section lines and vacation or abandonment of public roads","","55314"
"Government, Military and Veterans Affairs","Friday February 02, 2024","1:30 PM","Room 1507","LB1082","Conrad","Require coverage for in vitro fertilization for state employees under the Nebraska State Insurance Program","","54883"
"Government, Military and Veterans Affairs","Friday February 02, 2024","1:30 PM","Room 1507","LB1162","Lowe","Change provisions relating to fees and mileage for sheriffs and constables","","55227"
"Government, Military and Veterans Affairs","Thursday February 01, 2024","1:30 PM","Room 1507","LB925","Aguilar","Adopt the Firearm Industry Nondiscrimination Act","","54888"
"Government, Military and Veterans Affairs","Thursday February 01, 2024","1:30 PM","Room 1507","LB1169","Erdman","Provide, change, and eliminate provisions relating to the Nebraska State Historical Society","","55062"
"Government, Military and Veterans Affairs","Thursday February 01, 2024","1:30 PM","Room 1507","LB887","Brewer","Adopt the Nebraska Nonprofit Security Grant Program Act","","55077"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB861","Linehan","Change procedures to remove a name from a petition under the Election Act","","54869"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB1070","Bostar","Change closing dates and filing deadlines for campaign statements of ballot question committees","","54761"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB1068","Brewer","Change provisions relating to the appointment, certification, and convening of presidential electors","LB 1068 will be a combined hearing with LB 1152","55064"
"Government, Military and Veterans Affairs","Wednesday January 31, 2024","1:30 PM","Room 1507","LB1152","Brewer","Change provisions relating to elections, motor vehicle operators' licenses, and state identification cards","LB 1152 will be a combined hearing with LB 1068","55311"
"Government, Military and Veterans Affairs","Friday January 26, 2024","1:30 PM","Room 1507","LB830","Blood","Designate a state tartan","","54859"
"Government, Military and Veterans Affairs","Friday January 26, 2024","1:30 PM","Room 1507","LR276","Ibach","Urge Congress to change the boundary of the Central Time Zone in Nebraska","","54627"
"Government, Military and Veterans Affairs","Friday January 26, 2024","1:30 PM","Room 1507","LB1102","Conrad","Declare October 17 as Nebraska Missing Persons Day and May 19 as El-Hajj Malik El-Shabazz, Malcolm X Day","","55018"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB936","Bostar","Eliminate provisions relating to county regulation of certain recreation, entertainment, and amusement activities","","54796"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB938","Brandt","Change provisions of the County Purchasing Act","","55074"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB940","Dorn","Provide and change authority for agreements by county boards","","54733"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB1103","Aguilar","Change provisions relating to innovative tourism grants under the Nebraska Visitors Development Act","","55133"
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","Appointment","","Strong, Craig - Military Department","",""
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","LB895","Sanders","Change provisions relating to recruitment and retention for the Nebraska National Guard","","55287"
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","LB848","Brewer","Change the maximum age for the Adjutant General","","54780"
"Government, Military and Veterans Affairs","Wednesday January 24, 2024","1:30 PM","Room 1507","LB847","Brewer","Change provisions relating to emergency response agreements with other states and withdraw from the Interstate Civil Defense and Disaster Compact","","54779"
