"Document","Description","Journal Page","Document ID"
"LB427","Lathrop AM705 withdrawn","1458", "37036"
"LB427","Advanced to Enrollment and Review Initial","1458", "37036"
"LB447","Government, Military and Veterans Affairs AM548 adopted","1458", "37382"
"LB447","Advanced to Enrollment and Review Initial","1458", "37382"
"LB260","Advanced to Enrollment and Review Initial","1459", "37066"
"LB281","Advanced to Enrollment and Review Initial","1459", "37349"
"LB315","Advanced to Enrollment and Review Initial","1459", "37265"
"LB447A","Advanced to Enrollment and Review Initial","1459", "38798"
"LB454","Banking, Commerce and Insurance AM501 adopted","1459", "37057"
"LB454","Advanced to Enrollment and Review Initial","1459", "37057"
"LB476","Advanced to Enrollment and Review Initial","1459", "37746"
"LB505","Government, Military and Veterans Affairs AM125 adopted","1459", "37540"
"LB505","Advanced to Enrollment and Review Initial","1459", "37540"
"LB726","Advanced to Enrollment and Review Initial","1459", "37900"
"LB248","Advanced to Enrollment and Review Initial","1460", "36991"
"LB374","Natural Resources AM335 adopted","1460", "37392"
"LB374","Brewer AM980 adopted","1460", "37392"
"LB374","Advanced to Enrollment and Review Initial","1460", "37392"
"LB525","Advanced to Enrollment and Review Initial","1460", "37595"
"LB561","Advanced to Enrollment and Review Initial","1460", "37901"
"LB571","Health and Human Services AM609 adopted","1460", "37765"
"LB571","Advanced to Enrollment and Review Initial","1460", "37765"
"LB571A","Advanced to Enrollment and Review Initial","1460", "39494"
"LB609","Advanced to Enrollment and Review Initial","1460", "37736"
"LB719","Transportation and Telecommunications AM258 adopted","1460", "37698"
"LB62","Advanced to Enrollment and Review Initial","1461", "36810"
"LB135","Advanced to Enrollment and Review Initial","1461", "36972"
"LB220","Health and Human Services AM660 adopted","1461", "36971"
"LB220","Advanced to Enrollment and Review Initial","1461", "36971"
"LB244","Health and Human Services AM1214 adopted","1461", "37313"
"LB244","Advanced to Enrollment and Review Initial","1461", "37313"
"LB308","Advanced to Enrollment and Review Initial","1461", "37411"
"LB559","Advanced to Enrollment and Review Initial","1461", "37875"
"LB719","Advanced to Enrollment and Review Initial","1461", "37698"
"LB719A","Advanced to Enrollment and Review Initial","1461", "39048"
"LB110","Placed on General File with AM1680","1462", "37628"
"LB110","Judiciary AM1680 filed","1462", "37628"
"LB123","Advanced to Enrollment and Review Initial","1462", "36962"
"LB392","Advanced to Enrollment and Review Initial","1462", "37735"
"LB414","Advanced to Enrollment and Review Initial","1462", "37220"
"LB533","Judiciary AM414 adopted","1462", "37008"
"LB533","Advanced to Enrollment and Review Initial","1462", "37008"
"LB564","Urban Affairs AM1276 adopted","1462", "37866"
"LB564","Advanced to Enrollment and Review Initial","1462", "37866"
"LB630","Placed on General File with AM1635","1462", "37906"
"LB630","Judiciary AM1635 filed","1462", "37906"
"LB720","Placed on General File with AM1614","1462", "37565"
"LB720","Revenue AM1614 filed","1462", "37565"
"LB680","Placed on General File with AM1537","1463", "37803"
"LB680","Judiciary AM1537 filed","1463", "37803"
"LB300","Placed on Select File","1467", "37436"
"LB300A","Placed on Select File with ER110","1467", "38531"
"LB300A","Enrollment and Review ER110 filed","1467", "38531"
"LB433","Hansen, M. AM1729 filed","1467", "37012"
"LB378","Hilkemann AM1663 filed","1469", "37649"
"LB378","Hilkemann AM1662 filed","1470", "37649"
"LB378","Hilkemann AM1664 filed","1470", "37649"
"LB378","Hilkemann AM1659 filed","1470", "37649"
"LB378","Hilkemann AM1665 filed","1471", "37649"
"LB149","Quick AM1679 filed","1472", "36920"
"LB532","Hilgers AM1596 filed","1472", "37413"
"LB583","Bolz AM1454 filed","1477", "37897"
"LR119","Date of introduction","1479", "39973"
"LR119","Referred to Executive Board","1479", "39973"
"LR120","Date of introduction","1480", "40030"
"LR120","Laid over","1480", "40030"
"LR121","Date of introduction","1480", "39803"
"LR121","Laid over","1480", "39803"
"LR122","Date of introduction","1481", "40148"
"LR122","Laid over","1481", "40148"
"LR123","Date of introduction","1482", "40054"
"LR123","Referred to Executive Board","1482", "40054"
"LR124","Date of introduction","1482", "40052"
"LR124","Referred to Executive Board","1482", "40052"
"LB720","Halloran name withdrawn","1483", "37565"
"LR118","Lowe name added","1483", "39850"
