"Document","Description","Journal Page","Document ID"
"LB441","Albrecht MO1289 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1163", "50448"
"LB196","Placed on General File with AM3100","1164", "49856"
"LB196","Nebraska Retirement Systems AM3100 filed","1164", "49856"
"LB441","Albrecht MO1289 failed","1164", "50448"
"LB287A","Date of introduction","1165", "57089"
"LB287A","Placed on General File","1165", "57089"
"LR334","Date of introduction","1165", "56833"
"LB1288","Raybould AM3106 filed","1166", "55458"
"LR334","Referred to Executive Board","1166", "56833"
"LB876","Blood MO1290 Bracket until April 11, 2024 filed","1167", "54932"
"LB876","Com AM2458 pending","1167", "54932"
"LB876","Blood MO1290 pending","1167", "54932"
"LB947","Placed on General File with AM2418","1167", "55007"
"LB947","Urban Affairs AM2418 filed","1167", "55007"
"LB1306","Advanced to Enrollment and Review Initial","1167", "54763"
"LB876","Blood MO1290 withdrawn","1168", "54932"
"LB876","Holdcroft AM2953 withdrawn","1168", "54932"
"LB876","Judiciary AM2458 lost","1168", "54932"
"LB876","Blood AM2779 withdrawn","1168", "54932"
"LB1368A","Date of introduction","1168", "56782"
"LB1368A","Placed on General File","1168", "56782"
"LB840","McKinney AM3092 adopted","1169", "54715"
"LB840","Urban Affairs AM2862 adopted","1169", "54715"
"LB840","Advanced to Enrollment and Review Initial","1169", "54715"
"LB876","Advanced to Enrollment and Review Initial","1169", "54932"
"LB937","Corrected Revenue AM3132 filed","1169", "54875"
"LB1030","Advanced to Enrollment and Review Initial","1169", "55164"
"LB1023","Placed on General File with AM3034","1170", "55302"
"LB1023","Revenue AM3034 filed","1170", "55302"
"LB1027","Clements AM3075 to AM2440 filed","1170", "54947"
"LB1329","Cavanaugh, M. MO1204 withdrawn","1170", "55393"
"LB1329","Brewer AM3137 to AM2831 filed","1171", "55393"
"LB1329","Brewer AM3137 adopted","1171", "55393"
"LB1329","Murman AM3102 adopted","1171", "55393"
"LB1329","Conrad AM3097 adopted","1171", "55393"
"LB1329","Ballard AM3098 adopted","1171", "55393"
"LB1329","Cavanaugh, M. MO1205 withdrawn","1171", "55393"
"LB1329","Cavanaugh, M. MO1206 withdrawn","1171", "55393"
"LB1329","Murman MO1209 withdrawn","1171", "55393"
"LB1329","Murman MO1210 withdrawn","1171", "55393"
"LB1329","Murman MO1211 withdrawn","1172", "55393"
"LB1329","Murman AM2475 withdrawn","1172", "55393"
"LB1329","Murman FA241 withdrawn","1172", "55393"
"LB1329","Murman FA242 withdrawn","1172", "55393"
"LB1329","Murman FA267 withdrawn","1172", "55393"
"LB1329","Murman FA268 withdrawn","1172", "55393"
"LB1329","Murman FA269 withdrawn","1172", "55393"
"LB1329","Murman FA270 withdrawn","1172", "55393"
"LB1329","Murman FA271 withdrawn","1172", "55393"
"LB1329","Murman FA272 withdrawn","1172", "55393"
"LB1329","Murman FA273 withdrawn","1172", "55393"
"LB1329","Murman FA274 withdrawn","1172", "55393"
"LB1329","Education AM2831 adopted","1172", "55393"
"LB1329","Advanced to Enrollment and Review Initial","1172", "55393"
"LB1413","Hansen AM3136 filed","1172", "55255"
"LB1413","Returned to Select File for specific amendment","1172", "55255"
"LB948","von Gillern FA298 filed","1173", "54690"
"LB948","von Gillern FA299 filed","1173", "54690"
"LB948","von Gillern FA300 filed","1173", "54690"
"LB948","von Gillern FA301 filed","1173", "54690"
"LB948","von Gillern FA302 filed","1173", "54690"
"LB1288","McKinney AM3096 filed","1173", "55458"
"LB1413","Hansen AM3136 adopted","1173", "55255"
"LB1413","Readvanced to Enrollment and Review for Engrossment","1173", "55255"
"LB948","von Gillern MO1291 Bracket until April 18, 2024 filed","1176", "54690"
"LR335","Date of introduction","1176", "57169"
"LR335","Laid over","1176", "57169"
"LB1074","Dungan AM2820 adopted","1177", "54904"
"LB1074","Banking, Commerce and Insurance AM2560 adopted","1177", "54904"
"LB1074","Advanced to Enrollment and Review Initial","1177", "54904"
"LB1301","DeKay AM2919 adopted","1177", "55575"
"LB1301","Wayne AM3095 to AM2594 filed","1177", "55575"
"LB1301","Wayne AM3095 withdrawn","1177", "55575"
"LB1301","Agriculture AM2594 adopted","1177", "55575"
"LR335","Referred to Reference Committee","1177", "57169"
"LB126","Holdcroft AM3133 to AM2941 filed","1178", "50303"
"LB1301","DeKay FA203 withdrawn","1178", "55575"
"LB1301","DeKay FA204 withdrawn","1178", "55575"
"LB1301","Advanced to Enrollment and Review Initial","1178", "55575"
"LB1368","Ibach AM2882 withdrawn","1178", "55603"
"LB1368","Ibach AM3002 filed","1178", "55603"
"LB1368","Ibach AM3002 adopted","1178", "55603"
"LB1368","Advanced to Enrollment and Review Initial","1178", "55603"
"LB126","Holdcroft AM3133 adopted","1179", "50303"
"LB126","Revenue AM2941 adopted","1179", "50303"
"LB126","Advanced to Enrollment and Review Initial","1179", "50303"
"LB1027","Clements MO1266 withdrawn","1179", "54947"
"LB1027","Clements MO1267 withdrawn","1179", "54947"
"LB1027","Clements MO1268 withdrawn","1179", "54947"
"LB1027","Conrad AM2677 adopted","1179", "54947"
"LB1027","Clements FA295 withdrawn","1179", "54947"
"LB1027","Clements AM3075 adopted","1179", "54947"
"LB20","Advanced to Enrollment and Review Initial","1180", "50027"
"LB71","Passed over","1180", "49659"
"LB874","Health and Human Services AM2803 adopted","1180", "54890"
"LB874","Advanced to Enrollment and Review Initial","1180", "54890"
"LB1027","Education AM2440 adopted","1180", "54947"
"LB1027","Advanced to Enrollment and Review Initial","1180", "54947"
"LB1051","Judiciary AM2641 adopted","1180", "54630"
"LB1051","Advanced to Enrollment and Review Initial","1180", "54630"
"LB1335","Natural Resources AM2947 adopted","1180", "55612"
"LB1335","Advanced to Enrollment and Review Initial","1180", "55612"
"LB2","Vargas name added","1181", "50373"
"LB686","Placed on General File with AM2984","1181", "49827"
"LB686","Nebraska Retirement Systems AM2984 filed","1181", "49827"
"LB686","Vargas name added","1181", "49827"
"LB1082","Vargas name added","1181", "54883"
"LB1284","McDonnell name added","1181", "55278"
"Appointment(s)","Transportation and Telecommunications Committee Report, Jeremy Borrell and Brandon Varilek","1164", ""
