"Document","Primary Introducer","Description","Document ID"
"LR519","Smith","Interim study to examine whether the One-Call Notification System Act should be updated","30055"
"LR520","Harr","Interim study to provide a review of the administration and enforcement of the Employee Classification Act by the Dept. of Labor","30181"
"LR521","Fox","Interim study to examine the business practices of pharmacy benefit managers as those practices relate to such managers' arrangements with private entities, insurers, pharmacies, and the State of Nebraska","30184"
"LR522","Howard","Interim study to examine the issue of how to best educate the public and create awareness about the risks associated with sun exposure and ultraviolet radiation exposure","30156"
"LR523","Howard","Interim study to examine Nebraska law regarding the protection of children who have reached eighteen years of age but have not yet reached the age of majority","30154"
"LR524","Schnoor","Congratulate David W. Voss on achieving the rank of Eagle Scout","29990"
"LR525","Seiler","Interim study to examine issues associated with treating an individual licensed under the Nebr. Real Estate License Act as a professional for purposes of civil actions for professional negligence","30174"
"LR526","Hansen","Interim study to examine municipal classifications","30183"
"LR527","Schumacher","Interim study to examine possible legislative reforms to Nebraska's mandatory minimum sentencing laws","30049"
"LR528","Kuehn","Designate April 11, 2016, as Lineworker Appreciation Day in Nebraska","30139"
