"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB904","DeBoer","Change provisions regarding child care reimbursement rates, create the Intergenerational Care Facility Incentive Grant Program, and provide for use of the Medicaid Managed Care Excess Profit Fund","N","N","","54865"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1120","Hardin","Require affidavits for certain purchases of real property near military installations","N","N","","54813"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB175","Dungan","Adopt the Residential Tenant Clean Slate Act","N","N","","50260"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1004","Hansen","Change motorcycle, moped, and autocycle helmet provisions","N","N","","55170"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB262","Agriculture Committee","Change and eliminate provisions relating to warehouse operators, hemp, the Grain Dealer Act, the Grain Warehouse Act, the Nebraska Agricultural Products Marketing Act, the Nebraska Hemp Farming Act, the Nebraska Corn Resources Act, the Nebraska Pure Food Act, and the Uniform Controlled Substances Act","N","N","","49829"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1170","Riepe","Change provisions of the Employment Security Law relating to benefit amounts and periods of disqualification for benefits","N","N","","54743"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB867","Bostelman","Provide for a voluntary hunting and fishing guide and outfitter database, a migratory waterfowl hunting season for veterans, active-duty military state park entry permits, change provisions relating to the Nebraska Power Review Board and the Petroleum Release Remedial Action Cash Fund, and prohibit restrictions on the provision of services related to natural gas and propane","N","N","","55075"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1108","Dorn","Provide for transfer of certain sales and use taxes to the Nebraska Emergency Medical System Operations Fund and provide additional uses for the fund","N","N","","55407"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB62","Cavanaugh, M.","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","N","N","","50151"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1169","Erdman","Provide, change, and eliminate provisions relating to the Nebraska State Historical Society","N","N","","55062"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB932","Fredrickson","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","N","N","","55042"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB1069","Halloran","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","N","N","","55165"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB852","Jacobson","Change provisions of the Medicare Supplement Insurance Minimum Standards Act","N","N","","54983"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB1344","Wayne","Rename and change provisions of the Community Development Assistance Act and change provisions of the Good Life Transformational Projects Act","N","N","","55429"
