"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 20, 2019","1:30 PM","Room 1003","LB678","Vargas","Create the Volkswagen Settlement Cash Fund and provide duties for the Department of Environmental Quality","","37916"
"Appropriations","Wednesday March 20, 2019","1:30 PM","Room 1003","Agency 71","","Nebraska Energy Office","",""
"Appropriations","Wednesday March 20, 2019","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Appropriations","Wednesday March 20, 2019","1:30 PM","Room 1003","Agency 18","","Agriculture, Department of","",""
"Appropriations","Wednesday March 20, 2019","1:30 PM","Room 1003","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Wednesday March 20, 2019","1:30 PM","Room 1003","Agency 84","","Environmental Quality, Department of","",""
"Government, Military and Veterans Affairs","Wednesday March 20, 2019","1:30 PM","Room 1507","LB581","Albrecht","Require the use of generally accepted accounting principles in preparing budgets under the Nebraska Budget Act","","37865"
"Government, Military and Veterans Affairs","Wednesday March 20, 2019","1:30 PM","Room 1507","LB717","Brewer","Provide requirements for state contracts regarding hours billed for computer services","","37811"
"Health and Human Services","Wednesday March 20, 2019","1:30 PM","Room 1510","LB135","Stinner","Change provisions relating to students in emergency medical services training","","36972"
"Health and Human Services","Wednesday March 20, 2019","1:30 PM","Room 1510","LB701","Bostelman","Require billing for emergency medical services ","","37776"
"Health and Human Services","Wednesday March 20, 2019","1:30 PM","Room 1510","LB347","Murman","Exempt reflexology from licensure under the Massage Therapy Practice Act","","37629"
"Health and Human Services","Wednesday March 20, 2019","1:00 PM","Room 1510","Appointment","","Boldt, Randy - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday March 20, 2019","1:00 PM","Room 1510","Appointment","","Bonta, John - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday March 20, 2019","1:00 PM","Room 1510","Appointment","","Bowlin, Karen - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday March 20, 2019","1:00 PM","Room 1510","Appointment","","Fiala, Ann - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday March 20, 2019","1:00 PM","Room 1510","Appointment","","Miller, Michael - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday March 20, 2019","1:00 PM","Room 1510","Appointment","","Rennerfeldt, Carl - Board of Emergency Medical Services","",""
"Judiciary","Wednesday March 20, 2019","1:30 PM","Warner Chamber","LB89","Wayne","Change certain marijuana penalties","","37445"
"Judiciary","Wednesday March 20, 2019","1:30 PM","Warner Chamber","LB90","Wayne","Make post-release supervision optional for Class IV felonies","","36901"
"Judiciary","Wednesday March 20, 2019","1:30 PM","Warner Chamber","LB91","Wayne","Provide for deferred judgments by courts as prescribed","","36900"
"Judiciary","Wednesday March 20, 2019","1:30 PM","Warner Chamber","LB209","Albrecht","Require information, materials, and reporting regarding continuing a viable pregnancy after taking mifepristone and change provisions relating to public indecency","","37284"
"Judiciary","Wednesday March 20, 2019","1:30 PM","Warner Chamber","LB503","Hunt","Eliminate requirement that physician be physically present in same room when an abortion is performed","","37216"
"Judiciary","Wednesday March 20, 2019","1:30 PM","Warner Chamber","LB652","Wayne","Change a penalty for controlled substance possession as prescribed","","37856"
"Judiciary","Wednesday March 20, 2019","1:30 PM","Warner Chamber","LB684","Lathrop","Change provisions relating to post-release supervision for Class IV felonies","","37843"
"Revenue","Wednesday March 20, 2019","1:30 PM","Room 1524","LB560","Geist","Change provisions relating to tax credits under the Beginning Farmer Tax Credit Act","","37261"
"Revenue","Wednesday March 20, 2019","1:30 PM","Room 1524","LB623","Williams","Change provisions relating to qualifications under the Beginning Farmer Tax Credit Act","","37519"
"Revenue","Wednesday March 20, 2019","1:30 PM","Room 1524","LB542","Lowe","Adopt the Firearm Safety Act and provide a tax credit","","36796"
"Revenue","Wednesday March 20, 2019","1:30 PM","Room 1524","LB605","Lindstrom","Adopt the Renewable Chemical Production Tax Credit Act","","37506"
