"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Volnek, Dan - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Leckband, Paul - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Farrington, Stephen M. - State Electrical Board","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Zohner, Todd - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday April 02, 2024","12:00 PM","Room 1510","Appointment","","Feller, Helen Abbott - State Racing and Gaming Commission","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Stange, Marty - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Tesmer, Timothy A. - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Lunz, Lisa A. - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Bird, Brad - Environmental Quality Council","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Mohrman, Larry - Nebraska Natural Resources Commission","",""
"Natural Resources","Tuesday April 02, 2024","12:15 PM","Room 1525","Appointment","","Shadle, John - Nebraska Natural Resources Commission","",""
"Nebraska Retirement Systems","Tuesday April 02, 2024","1:00 PM","Room 1524","Appointment","","Elliott, Janis - Public Employees Retirement Board","",""
