"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 12, 2019","1:30 PM","Room 1524","LB657","Wayne","Adopt the Nebraska Hemp Farming Act and change provisions relating to the industrial hemp agricultural pilot program","","37622"
"Agriculture","Tuesday February 12, 2019","1:30 PM","Room 1524","LB227","Hughes","Change provisions governing determination of a public or private nuisance under the Nebraska Right to Farm Act","","37299"
"Banking, Commerce and Insurance","Tuesday February 12, 2019","1:30 PM","Room 1507","LB145","Hansen, M.","Change power of attorney provisions relating to banks and other financial institutions","","37267"
"Banking, Commerce and Insurance","Tuesday February 12, 2019","1:30 PM","Room 1507","LB116","Kolterman","Authorize electronic delivery of insurance policies and billing information to insureds","","37523"
"Banking, Commerce and Insurance","Tuesday February 12, 2019","1:30 PM","Room 1507","LB257","Kolterman","Change provisions relating to loss payouts by insurers","","37276"
"Education","Tuesday February 12, 2019","1:30 PM","Room 1525","LB695","Groene","Change provisions relating to the Tax Equity and Educational Opportunities Support Act, the Property Tax Credit Act, levy limits, and the base limitation","","37211"
"Education","Tuesday February 12, 2019","1:30 PM","Room 1525","LB662","Friesen","Terminate the Tax Equity and Educational Opportunities Support Act","","37772"
"Education","Tuesday February 12, 2019","1:30 PM","Room 1525","LR5CA","Brewer","Constitutional amendment to limit the percentage of funding for schools that comes from property taxes","","36876"
"Education","Tuesday February 12, 2019","1:30 PM","Room 1525","LB430","Groene","Change dates related to certifications and distributions of state aid to schools","","37596"
"Nebraska Retirement Systems","Tuesday February 12, 2019","12:00 PM","Room 1507","LB36","Kolterman","Redefine creditable service, change a payment deadline for restoration of relinquished creditable service, and change payment requirements and service credit computation provisions under the School Employees Retirement Act","","37553"
"Nebraska Retirement Systems","Tuesday February 12, 2019","12:00 PM","Room 1507","LB565","Bolz","State legislative intent relating to a designated beneficiary determination under certain retirement systems","","37792"
"Transportation and Telecommunications","Tuesday February 12, 2019","1:30 PM","Warner Chamber","LB378","Hansen, B.","Change helmet provisions for autocycles, motorcycles, and mopeds","","37649"
"Transportation and Telecommunications","Tuesday February 12, 2019","1:30 PM","Warner Chamber","LB371","Erdman","Change provisions relating to requirements for all-terrain vehicles and utility-type vehicles","","37675"
"Transportation and Telecommunications","Tuesday February 12, 2019","1:30 PM","Warner Chamber","LB612","Erdman","Authorize the display of roadside memorials","","37842"
"Transportation and Telecommunications","Tuesday February 12, 2019","1:30 PM","Warner Chamber","LB665","Friesen","Authorize the use of electric foot scooters","","37164"
"Transportation and Telecommunications","Tuesday February 12, 2019","1:30 PM","Warner Chamber","LB719","Hughes","Provide for reporting to the National Motor Vehicle Title Information system for wreckers and salvage dealers","","37698"
"Urban Affairs","Tuesday February 12, 2019","1:30 PM","Room 1510","LB348","Quick","Adopt changes to the state building code","","37575"
"Urban Affairs","Tuesday February 12, 2019","1:30 PM","Room 1510","LB405","Hunt","Adopt updates to building and energy codes","","37416"
"Urban Affairs","Tuesday February 12, 2019","1:30 PM","Room 1510","LB96","Wayne","Change local building code provisions","","36838"
"Urban Affairs","Tuesday February 12, 2019","1:30 PM","Room 1510","LB95","Wayne","Change applicability provisions for building codes","","36836"
"Urban Affairs","Tuesday February 12, 2019","1:30 PM","Room 1510","LB130","DeBoer","Adopt radon resistant new construction requirements","","36912"
"Urban Affairs","Tuesday February 12, 2019","1:30 PM","Room 1510","LB409","Kolowski","Adopt design standards for health care facilities","","36974"
