"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday March 02, 2021","1:30 PM","Room 1524","Appointment","","Dinsdale, Tom S. - Nebraska State Fair Board","",""
"Banking, Commerce and Insurance","Tuesday March 02, 2021","1:30 PM","Room 1507","LB270","Morfeld","Adopt the Pharmacy Benefit Manager Regulation Act and require an audit under the Medical Assistance Act","","43807"
"Banking, Commerce and Insurance","Tuesday March 02, 2021","1:30 PM","Room 1507","LB375","Kolterman","Adopt the Pharmacy Benefit Manager Regulation and Transparency Act","","44115"
"Education","Tuesday March 02, 2021","1:30 PM","Room 1525","LB62","Kolterman","Create the Access College Early Scholarship Cash Fund and change provisions relating to the Nebraska Education Improvement Fund, Nebraska Opportunity Grant Fund, and Community College Gap Assistance Program Fund","","43553"
"Education","Tuesday March 02, 2021","1:30 PM","Room 1525","LB36","Erdman","Require display of the national motto in schools","","43961"
"Education","Tuesday March 02, 2021","1:30 PM","Room 1525","LB87","Morfeld","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","","43804"
"Nebraska Retirement Systems","Tuesday March 02, 2021","12:00 PM","Room 1525","LB478","Blood","Adopt the Cities of the First Class Firefighters Cash Balance Retirement Act","","44218"
"Urban Affairs","Tuesday March 02, 2021","1:30 PM","Room 1510","LB423","Lathrop","Require registration of home inspectors","","43744"
"Urban Affairs","Tuesday March 02, 2021","1:30 PM","Room 1510","LB549","Wayne","Adopt the Aid to Municipalities Act","","44171"
"Urban Affairs","Tuesday March 02, 2021","1:30 PM","Room 1510","LB219","Wayne","Change legislative declarations and findings relating to traffic congestion in municipal areas","","43497"
