"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 942)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILLS","","LB467A","Kolterman","Appropriation Bill","N","N","","29858"
"GENERAL FILE: APPROPRIATION BILLS","","LB722A","Baker","Appropriation Bill","N","N","","29830"
"GENERAL FILE: APPROPRIATION BILLS","","LB754A","Crawford","Appropriation Bill","N","N","","29874"
"GENERAL FILE: APPROPRIATION BILLS","","LB977A","Smith","Appropriation Bill","N","N","","29896"
"SELECT FILE: APPROPRIATION BILL(S)","","LB698A","Mello","Appropriation Bill","N","N","","29704"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB843","Pansing Brooks","Provide immunity from prosecution for prostitution and change forensic medical examination provisions","N","N","","28533"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB1081","Campbell","Change provisions relating to eligibility for public assistance and eliminate termination dates for self-sufficiency contracts","N","N","","28837"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB900","Bloomfield","Change motorcycle and moped helmet provisions, motorcycle registration fees, rename the Health Advisory Board, and create the brain injury services program and a fund","N","N","","28779"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB900A","Bloomfield","Appropriation Bill","N","N","","29671"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938","Smith","Adopt the 911 Service System Act, change a reporting requirement as prescribed,  and transfer funds from the Enhanced Wireless 911 Fund to the 911 Service System Fund","N","N","","28380"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938A","Smith","Appropriation Bill","N","N","","29694"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB774","Scheer","Change revenue and taxation provisions","N","N","","28556"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038","Davis","Change provisions relating to vegetation and natural resources","N","N","","28892"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","N","N","","28985"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB1083","Williams","Adopt the Next Generation Business Growth Act and change funding for tax credits under the Community Development Assistance Act","N","N","","28690"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB742","Hansen","Change county population thresholds","N","N","","28348"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB837","Scheer","Change provisions relating to premium taxes and quarterly statements under the Surplus Lines Insurance Act","N","N","","28512"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB465","Harr","Adopt the Electronic Notary Public Act","N","N","","25296"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB465A","Harr","Appropriation Bill","N","N","","26519"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR477","Seiler","Congratulate the Hastings St. Cecilia girls' volleyball team on winning the 2015 Class C-2 state championship","N","N","","29860"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR478","Kintner","Congratulate the Lourdes Central Catholic High School boys' basketball team on winning the 2016 Class D-1 state championship","N","N","","29912"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR479","Davis","Recognize the Mari Sandoz High Plains Heritage Center and the Mari Sandoz Heritage Society","N","N","","29456"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR480","Johnson","Congratulate the Bishop Neumann High School boys' basketball team on winning the 2016 Class C-1 state championship","N","N","","29892"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR481","Harr","Congratulate Brother Mike Wilmot and Gesu Housing for receiving a 2016 Community Excellence Award","N","N","","29865"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR482","Harr","Recognize the contributions to public service made by Thomas Francis Cavanaugh and extend sympathy to his family","N","N","","29930"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR484","Schnoor","Recognize Staff Sergeant Kenneth M. Morrison for his service and congratulate him on being named a 2015 Outstanding Airman of the Year","N","N","","29796"
