"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTIONS TO WITHDRAW","","LB1000","Blood","Direct any registration fees from fantasy contests to early childhood care and education workforce","N","N","(Motion made by Sen. Blood, Journal Page to be announced.)","40842"
"MOTIONS TO WITHDRAW","","LB947","Erdman","Change provisions relating to all-terrain vehicles and utility-type vehicles","N","N","(Motion made by Sen. Erdman, Journal Page to be announced.)","41342"
"MOTIONS TO WITHDRAW","","LB953","Wishart","Prohibit certain public entities from charging a fee for adoption or purchase of a dog or cat by a veteran","N","N","(Motion made by Sen. Wishart, Journal Page to be announced.)","40966"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"Speaker Nominates a Committee of 5 to Escort the Chief Justice to the Norris Legislative Chamber","","","","","","","",""
"STATE OF THE JUDICIARY ADDRESS","Chief Justice Mike Heavican","","","","","","",""
"GENERAL FILE","","LB266","Lindstrom","Change the School Readiness Tax Credit Act","N","N","","37511"
"GENERAL FILE","","LB731","Hunt","Change provisions relating to new or updated comprehensive plans adopted by municipalities and counties","N","N","","37747"
"GENERAL FILE","","LB534","Cavanaugh","Require public postsecondary educational institutions to submit reports regarding sexual harassment and require public hearings as prescribed","N","N","","36804"
"GENERAL FILE","","LB231","Pansing Brooks","Change provisions relating to legal defense of juveniles","N","N","","36923"
"GENERAL FILE","","LB231A","Pansing Brooks","Appropriation Bill","N","N","","38884"
"GENERAL FILE","","LB310","Vargas","Change procedures for tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","N","N","","37661"
"GENERAL FILE","","LB310A","Vargas","Appropriation Bill","N","N","","41575"
"GENERAL FILE","","LB518","Linehan","Provide duties regarding immigration forms relating to victims of certain crimes","N","N","","37326"
"GENERAL FILE","","LB347","Murman","Exempt reflexology from licensure under the Massage Therapy Practice Act","N","N","","37629"
