"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB836","Legislative Performance Audit Committee","Provide and change provisions relating to legislative findings for tax incentive programs","N","N","","21818"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB1114","Mello","Change and state intent relating to funding for economic development programs and change a termination date","N","N","","22161"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB1114A","Mello","Appropriation Bill","N","N","","22817"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB967","Education Committee","Change provisions relating to accountant licensing examination accreditation, education funding, compensation of members of the Board of Educational Lands and Funds, education regulation, teaching, early childhood education programs, distance education programs, and postsecondary institutions","N","N","","22053"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Murante Division","","LB1087","Pirsch","Create a homestead exemption for disabled veterans, widows, and widowers","N","N","","22251"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Murante Division","","LB682","Scheer","Provide for formation of allied school systems as prescribed","N","N","","21562"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Murante Division","","LB946","Murante","Change provisions relating to bond elections, county surveyor elections, school board elections, administration and conduct of elections, vacancies, presidential electors, and threshold amounts under the Nebraska Political Accountability and Disclosure Act","N","N","","21951"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS -- Hadley Division","","LB998","Karpisek","Change provisions relating to disposition of human remains, offenses related to the person, sexual exploitation, labor and sex trafficking, the Sex Offender Registration Act, and driving under the influence","N","N","","21855"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS -- Hadley Division","","LB800","Mello","Provide for designation of enterprise zones and preferences in certain business incentive programs","N","N","","21690"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS -- Hadley Division","","LB1067","Hadley","Change sales and use tax refund provisions, extend sunset dates under certain tax incentive laws, and change provisions of the Angel Investment Tax Credit Act","N","N","","22226"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Gloor Division","","LB1115","Davis","Appropriate funds to the Nebraska Power Review Board for a study and state public policy","N","N","","21646"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Gloor Division","","LB908","Coash","Change child guardianship, ward, and adoption for child out of wedlock provisions","N","N","","21798"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Gloor Division","","LB717","Gloor","Change provisions relating to the Real Property Appraiser Act and professional qualifications","N","N","","21367"
