"Document","Primary Introducer","Description","Document ID"
"LB446","Bostar","Adopt the Peer-to-Peer Vehicle Sharing Program Act","49894"
"LB432","McKinney","Adopt the Second Look Act, change provisions relating to sentences and certain offenses, provide for good time for offenders serving mandatory minimum terms, provide for expanded parole eligibility and for geriatric parole, and change provisions relating to parole","50244"
"LB458","Ballard","Allow certain central fill pharmacies to deliver to a patient under the Prescription Drug Safety Act","50012"
"LB445","Wayne","Appropriate funds to the Department of Economic Development","50273"
"LB463","Health and Human Services Committee","Change provisions relating to application for licensure under the Health Care Facility Licensure Act","50454"
"LB440","Albrecht","Change provisions relating to certain school taxes and special funds","49954"
"LB443","Albrecht","Change provisions relating to compensation for total disability under the Nebraska Workers’ Compensation Act","50350"
"LB436","Bosn","Change provisions relating to controlled substances schedules under the Uniform Controlled Substances Act","50117"
"LB431","Halloran","Change provisions relating to criminal history record information checks under the Uniform Credentialing Act","50162"
"LB452","Murman","Change provisions relating to microdistilleries under the Nebraska Liquor Control Act ","50078"
"LB441","Albrecht","Change provisions relating to obscenity","50448"
"LB464","Vargas","Change provisions relating to proof of mental injuries and mental illness for first responders under the Nebraska Workers’ Compensation Act","50220"
"LB425","Bostelman","Change provisions relating to the Game and Parks Commission and the Game Law","50405"
"LB426","Riepe","Change the number of judges on the Nebraska Workers' Compensation Court","50304"
"LB437","Ballard","Change the renewal period for business entity licenses under the Insurance Producers Licensing Act ","49884"
"LB461","Arch","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","50431"
"LR22CA","Dover","Constitutional amendment to change legislative term limits to three consecutive terms","49959"
"LR24CA","Albrecht","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","50236"
"LR23CA","Riepe","Constitutional amendment to prohibit the levying of an inheritance tax","49903"
"LR26CA","Day","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","50168"
"LB429","Walz","Create a fund under the Tax Equity and Educational Opportunities Support Act and transfer unclaimed income tax credits to the fund","50377"
"LB424","DeBoer","Create the Department of Housing and Urban Development","49691"
"LB427","Riepe","Eliminate fees relating to nonresident contractors under the Contractor Registration Act","49861"
"LB422","Kauth","Exempt certain activities from disciplinary action under the Uniform Credentialing Act","49776"
"LR25","Albrecht","Extend sympathy to the family of former Senator Pat Engel","50272"
"LB430","Walz","Prohibit a multiple procedure payment reduction policy from being applied to physical therapy, occupational therapy, or speech-language pathology services as prescribed under the Uniform Credentialing Act","50491"
"LB448","Bostar","Prohibit certain provisions in a health plan in relation to clinician-administered drugs","49944"
"LB450","Brewer","Prohibit land disposal of wind turbine blades and their component parts","49868"
"LB449","Brandt","Provide an additional use for the County Bridge Match Program","50040"
"LB453","DeKay","Provide an additional use of the Highway Cash Fund and change provisions relating to bridge replacement and road construction contracts","49877"
"LB447","Bostar","Provide an income tax deduction for retired firefighters for health insurance premiums, rename and change provisions of the Law Enforcement Education Act to include tuition waivers for professional firefighters and dependents, and provide powers and duties for the Department of Revenue","49909"
"LB444","Linehan","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","50522"
"LB438","Conrad","Provide for an award of attorney’s fees in appeals and change and modernize third-party practice provisions","50217"
"LB456","Brewer","Provide for claims for monetary compensation for damage caused by elk or mountain lions and authorize the control of elk and mountain lion populations","49869"
"LB435","Bosn","Provide for court appointed parental advisers","49871"
"LB460","McDonnell","Provide for reimbursement of mental health examinations and resilience training for certain persons under the Nebraska Workers' Compensation Act","50603"
"LB451","Brewer","Provide for the Department of Health and Human Services to award a grant to assist a rehabilitation hospital","50566"
"LB423","DeBoer","Provide for umbrella and excess insurance coverage to be stacked with uninsured and underinsured motorist coverage","50155"
"LB421","Kauth","Provide procedures for directed health measures","50453"
"LB433","Jacobson","Provide requirements for distribution of funding for behavioral health regions","50479"
"LB462","Conrad","Redefine a term under the Middle Income Workforce Housing Investment Act","50510"
"LB459","McDonnell","Require reimbursement by the State Fire Marshal for premiums for benefits provided pursuant to the Firefighter Cancer Benefits Act","50529"
"LB434","Jacobson","Require the Department of Health and Human Services to enroll long-term care hospitals as providers under the medical assistance program and submission of a state plan amendment or waiver","50361"
"LB454","DeKay","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 81","50605"
"LB428","Walz","Require the Nebraska Emergency Management Agency to provide matching funding for the federal Hazard Mitigation Grant Program","50419"
"LB455","Wayne","Require the State Department of Education to create a grant program","50460"
"LB457","Holdcroft","Require video surveillance of voting and provide requirements for paper ballots, vote scanning devices, and vote tabulating equipment","50251"
"LB439","Raybould","State intent regarding appropriations to the Department of Correctional Services for domestic violence programming","50201"
"LB442","Albrecht","State intent to transfer funds to the Livestock Growth Act Cash Fund","50590"
