"Document","Description","Journal Page","Document ID"
"LB268","Judiciary AM754 pending","1200", "25136"
"LB268","McCoy AM916 withdrawn","1200", "25136"
"LB268","McCoy AM917 withdrawn","1200", "25136"
"LB268","McCoy AM918 withdrawn","1200", "25136"
"LB268","Kintner AM926 withdrawn","1200", "25136"
"LB268","Kintner AM926 refiled","1200", "25136"
"LB268","Kintner AM990 pending","1200", "25136"
"LB268","Kintner AM990 withdrawn","1200", "25136"
"LB268","Kintner AM991 withdrawn","1200", "25136"
"LB268","Kintner AM992 withdrawn","1200", "25136"
"LB268","Judiciary AM754 adopted","1200", "25136"
"LR171","Adopted","1200", "26971"
"LR171","President/Speaker signed","1200", "26971"
"LR172","Adopted","1200", "26948"
"LR172","President/Speaker signed","1200", "26948"
"LR173","Adopted","1200", "26978"
"LR173","President/Speaker signed","1200", "26978"
"LR175","Adopted","1200", "27013"
"LR175","President/Speaker signed","1200", "27013"
"LR176","Adopted","1200", "26984"
"LR176","President/Speaker signed","1200", "26984"
"LR177","Adopted","1200", "27032"
"LR177","President/Speaker signed","1200", "27032"
"LB268","McCoy MO41 withdrawn","1202", "25136"
"LB268","McCoy AM720 withdrawn","1202", "25136"
"LB268","McCoy AM721 withdrawn","1202", "25136"
"LB268","Advanced to Enrollment and Review Initial","1202", "25136"
"LB483","Placed on General File","1203", "25375"
"LB547","Campbell AM1275 filed","1203", "25310"
"LB575","Placed on General File with AM1276","1203", "25011"
"LB575","Government, Military and Veterans Affairs AM1276 filed","1203", "25011"
"LB268","Cook name added","1206", "25136"
