"Document","Description","Journal Page","Document ID"
"LB543","Brandt AM284 filed","446", "44446"
"LB298","Cavanaugh, J. name added","452", "43626"
"LR48","Date of introduction","451", "44759"
"LB23","Enrollment and Review ER2 filed","449", "43559"
"LB22","Enrollment and Review ER4 filed","449", "43724"
"LB188","Hansen, B. name added","452", "43678"
"LB14","Health and Human Services AM1 filed","441", "43430"
"LB143","Health and Human Services AM105 filed","442", "44149"
"LB400","Health and Human Services AM200 filed","442", "44076"
"LB145","Kolterman AM219 filed","442", "44048"
"LB582","Kolterman AM229 filed","446", "44052"
"LR48","Laid over","451", "44759"
"LB241","Notice of hearing for March 01, 2021","450", "44065"
"LB172","Notice of hearing for March 01, 2021","450", "43908"
"LB207","Notice of hearing for March 01, 2021","450", "43802"
"LB632","Notice of hearing for March 01, 2021","450", "44485"
"LB441","Notice of hearing for March 01, 2021","450", "44063"
"LB594","Notice of hearing for March 01, 2021","450", "44415"
"LB667","Notice of hearing for March 01, 2021","450", "44507"
"LB512","Notice of hearing for March 01, 2021","450", "44266"
"LB480","Notice of hearing for March 01, 2021","450", "44234"
"LB106A","Pending","451", "44712"
"LB252","Placed on General File","441", "44138"
"LB251","Placed on General File","441", "43925"
"LB14","Placed on General File with AM1","441", "43430"
"LB143","Placed on General File with AM105","442", "44149"
"LB400","Placed on General File with AM200","442", "44076"
"LB21","Placed on Select File","449", "44030"
"LB66","Placed on Select File","449", "43973"
"LB77","Placed on Select File","449", "43434"
"LB23","Placed on Select File with ER2","449", "43559"
"LB22","Placed on Select File with ER4","449", "43724"
"LR48","Referred to Natural Resources Committee","452", "44759"
"LR48","Speaker's announcement","451", "44759"
"LB141","Stinner AM260 filed","442", "44097"
"LB66","Williams AM263 filed","446", "43973"
