"Document","Description","Journal Page","Document ID"
"LR312","Adopted","930", "56126"
"LR312","President/Speaker signed","930", "56126"
"LR313","Adopted","930", "56306"
"LR313","President/Speaker signed","930", "56306"
"LB175","Judiciary AM2504 pending","931", "50260"
"LB175","Wayne AM2754 pending","931", "50260"
"LB441","Placed on General File with AM2789","931", "50448"
"LB441","Judiciary AM2789 filed","931", "50448"
"LB856A","Advanced to Enrollment and Review Initial","931", "56578"
"LB857A","Advanced to Enrollment and Review Initial","931", "56577"
"LB1031","Placed on General File with AM2780","931", "55181"
"LB1031","Transportation and Telecommunications AM2780 filed","931", "55181"
"LB1035A","Advanced to Enrollment and Review Initial","931", "56548"
"LB876","Placed on General File with AM2458","932", "54932"
"LB876","Judiciary AM2458 filed","932", "54932"
"LB892","Placed on General File with AM2765","932", "54950"
"LB892","Judiciary AM2765 filed","932", "54950"
"LB942","Dorn AM2895 filed","933", "55289"
"LB1085","Placed on General File with AM2369","933", "55412"
"LB1085","Judiciary AM2369 filed","933", "55412"
"LB175","Judiciary AM2504 pending","934", "50260"
"LB175","Wayne AM2754 pending","934", "50260"
"LB934","Placed on General File with AM2706","934", "54986"
"LB934","Judiciary AM2706 filed","934", "54986"
"LB942","Notice of hearing for March 13, 2024 on AM2895","934", "55289"
"LB137","Bosn AM2828 filed","935", "50359"
"LB1047","Placed on General File","935", "54968"
"LB287","Conrad AM2792 to AM2060 filed","936", "50018"
"LB1134","Placed on General File with AM2881","936", "55217"
"LB1134","Revenue AM2881 filed","936", "55217"
"LB175","Judiciary AM2504 pending","937", "50260"
"LB175","Wayne AM2754 withdrawn","937", "50260"
"LB685A","Date of introduction","937", "56565"
"LB685A","Placed on General File","937", "56565"
"LB1087A","Date of introduction","937", "56633"
"LB1087A","Placed on General File","937", "56633"
"LB204A","Riepe AM2871 filed","938", "56354"
"LR317","Date of introduction","938", "55997"
"LB175","Judiciary AM2504 pending","939", "50260"
"LB175","Dungan AM2908 to AM2504 filed","939", "50260"
"LB175","Dungan AM2908 adopted","939", "50260"
"LR317","Laid over","939", "55997"
"LB175","Slama MO1234 Reconsider the vote on AM 2908 filed","940", "50260"
"LB175","Slama MO1234 withdrawn","940", "50260"
"LB175","Slama FA248 filed","940", "50260"
"LB175","Slama FA248 pending","940", "50260"
"LB771A","Placed on Final Reading","940", "56186"
"LB877","Placed on Select File with ER76","940", "54902"
"LB877","Enrollment and Review ER76 filed","940", "54902"
"LB998","Placed on Select File","940", "54992"
"LB1032","Placed on General File","940", "55380"
"LB1118","Placed on Select File","940", "55070"
"LB1143","Placed on Select File","940", "55014"
"LB1288","Placed on Select File with ER75","940", "55458"
"LB1288","Enrollment and Review ER75 filed","940", "55458"
"LB1108","Dorn AM2569 to AM2482 filed","941", "55407"
"LB62","Hunt AM2824 filed","943", "50151"
"LB175","Slama FA245 filed","945", "50260"
"LB175","Slama FA249 to AM2504 filed","945", "50260"
"LR298","Executive Board Report","945", "55911"
"LR318","Date of introduction","945", "56585"
"LR318","Laid over","945", "56585"
"LB896","DeKay name added","946", "55144"
"LB903","McDonnell name added","946", "55250"
"LB1061","Erdman name withdrawn","946", "54885"
"LB1221","McDonnell name added","946", "55320"
"LB1370","Wayne name withdrawn","946", "55253"
"Appointment(s)","Letter of Appointment, Brandon B. Varilek","929", ""
"Appointment(s)","Reference Committee Report, Various Appointments","937", ""
