"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORTS","Health and Human Services Committee (Journal Page 1369)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Agriculture Committee (Journal Page 1374)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Education Committee (Journal Page 1425)","","","","","","",""
"MOTION TO WITHDRAW","","LB884A","Scheer","Appropriation Bill","N","N","(Motion made by Senator Scheer, found on Journal Page 1428)","30446"
"SELECT FILE: APPROPRIATION BILL","","LB889A","Mello","Appropriation Bill","N","N","","30366"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB745","McCollister","Change Game and Parks Commission fee and permit provisions","N","N","","28409"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB643","Garrett","Adopt the Medical Cannabis Act","N","N","","25427"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB643A","Garrett","Appropriation Bill","N","N","","27770"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB1094","Judiciary Committee","Change provisions relating to evidence, sentencing, certain criminal penalties, criminal mischief, assault, theft, forgery, probation, parole, and the Inspector General of the Nebraska Correctional System","N","N","","28652"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB947","Mello","State intent relating to professional or commercial licenses for certain aliens and restrict credential issuance as prescribed","N","N","","28651"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB884","Scheer","Change the Convention Center Facility Financing Assistance Act and the Sports Arena Facility Financing Assistance Act and adopt the Affordable Housing Tax Credit Act","N","N","","28437"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB821","Larson","Adopt the Workplace Privacy Act","N","N","","28448"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILL","","LB824","McCollister","Provide for compensation of certain Nebraska Power Review Board members and for privately developed renewable energy generation facilities and appropriate funds","N","N","","28523"
"4:00 P.M.--GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hilkemann Division","","LB901","Kolterman","Change dental assistant and licensed dental hygienist provisions","N","N","","28534"
"4:00 P.M.--GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hilkemann Division","","LB901A","Kolterman","Appropriation Bill","N","N","","29934"
"4:00 P.M.--GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hilkemann Division","","LB994","Davis","Change provisions under the Motor Vehicle Registration Act relating to financial responsibility as applied to nonresident owners","N","N","","28676"
"4:00 P.M.--GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hilkemann Division","","LB962","Fox","Change requirements for the practice of acupuncture","N","N","","28832"
"4:00 P.M.--GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hilkemann Division","","LB804","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","28548"
"5:15 P.M.--RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 4:00 P.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR616","Johnson","Congratulate the David City High School speech team on winning the 2016 Class C-1 state championship","N","N","","30473"
