"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB744","Executive Board","Adopt the Legislative Qualifications and Election Contests Act","N","N","","34047"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 449)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (Journal Page 468)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems Committee (Journal Page 483)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 484)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veterans Affairs Committee (Journal Page 480)","","","","","","",""
"SELECT FILE","","LB321","Lowe","Change provisions relating to unlawful possession of a firearm at a school","N","N","","31574"
"GENERAL FILE","","LB211","Hansen","Change the minimum wage for persons compensated by way of gratuities","N","N","","30769"
"GENERAL FILE","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE","","LB494","Briese","Provide for withholding public records relating to energy infrastructure","N","N","","31710"
"GENERAL FILE","","LB127","Groene","Change notice requirements under Open Meetings Act","N","N","","31239"
"GENERAL FILE","","LB479","Groene","Change public hearing  provisions and redefine a term under the Nebraska Budget Act","N","N","","30759"
"GENERAL FILE","","LB666","Lowe","Change provisions relating to carrying a concealed weapon","N","N","","31701"
"GENERAL FILE","","LB556","Halloran","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","N","N","","31244"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR306","Clements","Congratulate Terrell Dreamer on his induction into the Nebraska Baseball Hall of Fame","N","N","","34947"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR307","Clements","Congratulate the family of Floyd Thierolf on his induction into the Nebraska Baseball Hall of Fame","N","N","","34946"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR308","Pansing Brooks","Congratulate the educators, administrators, and students of Lincoln High School on being named one of eight Schools of Opportunity nationwide","N","N","","34990"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR309","Hughes","Congratulate the family of Bill Cotton on his induction into the Nebraska Baseball Hall of Fame","N","N","","34950"
