"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE","","LB147","Gloor","Adopt the Health Carrier External Review Act","N","N","","17999"
"SELECT FILE","","LB213","Gloor","Change provisions relating to financial institutions","N","N","","18102"
"SELECT FILE","","LB209","Harr","Change provisions relating to publication of trade names","N","N","","18108"
"SELECT FILE","","LB214","Gloor","Change provisions relating to securities and seller-assisted marketing plans","N","N","","18157"
"SELECT FILE","","LB336","Carlson","Change sickness and accident insurance provisions for policies subject to the federal Patient Protection and Affordable Care Act","N","N","","17998"
"SELECT FILE","","LB32","Hadley","Change provisions relating to historical vehicle license plates","N","N","","17989"
"SELECT FILE","","LB207","McCoy","Change motor vehicle registration provisions","N","N","","17988"
"SELECT FILE","","LB207A","McCoy","Appropriation Bill","N","N","","19085"
"SELECT FILE","","LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","N","N","","17992"
"SELECT FILE","","LB67","Schilz","Change provisions of the Nebraska Milk Act","N","N","","17968"
"SELECT FILE","","LB164","Dubas","Change motor vehicle auction provisions","N","N","","18550"
"SELECT FILE","","LB210","Harr","Provide remedies and procedures regarding unauthorized financing statement filings","N","N","","18072"
"SELECT FILE","","LB40","Harms","Update references to Government Auditing Standards","N","N","","17964"
"SELECT FILE","","LB137","Avery","Establish state fleet card programs","N","N","","17919"
"SELECT FILE","","LB78","Avery","Eliminate an authority, a board, and certain committees and commissions","N","N","","18466"
"SELECT FILE","","LB24","Hadley","Update references to the Internal Revenue Code","N","N","","18505"
"SELECT FILE","","LB28","Hadley","Change a late filing penalty relating to personal property tax","N","N","","18154"
"SELECT FILE","","LB29","Hadley","Change and eliminate provisions relating to tax lists and provide a duty for county treasurers for recording tax assessments and collections","N","N","","18574"
"SELECT FILE","","LB36","Wightman","Change an exemption to the documentary stamp tax","N","N","","18605"
"SELECT FILE","","LB135","Avery","Prohibit employment of a member of a community college boards of governors by the community college area he or she serves","N","N","","18265"
"SELECT FILE","","LB7","Krist","Change and eliminate provisions relating to signatures and seals under the Engineers and Architects Regulation Act","N","N","","18419"
"SELECT FILE","","LB156","Watermeier","Eliminate a report made to the Department of Health and Human Services by counties utilizing a community service program","N","N","","18006"
"SELECT FILE","","LB225","Smith","Adopt the Newborn Critical Congenital Heart Disease Screening Act","N","N","","17918"
"SELECT FILE","","LB180","Adams","Provide for the waiver of education-related fees for dependents of veterans","N","N","","18389"
"SELECT FILE","","LB311","Scheer","Change filing requirements for official bonds and oaths","N","N","","18398"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR56","Carlson","Congratulate Justine Bauer for receiving the 2013 Prudential Spirit of Community Award","N","N","","19285"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR57","Johnson","Congratulate Nathan Bazata on winning the 2013 Class D state wrestling championship in the 285-pound division","N","N","","19318"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR58","Johnson","Congratulate Austin Svoboda on winning the 2013 Class C state wrestling championship in the 195-pound division","N","N","","19317"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR59","Schumacher","Congratulate Nicholas Lutjens on achieving the rank of Eagle Scout","N","N","","19312"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR60","Adams","Extend appreciation and congratulations to the honorees for their service to the State of Nebraska","N","N","","19323"
