"Document","Description","Journal Page","Document ID"
"LB595","Placed on General File with AM695","803", "18925"
"LB595","Transportation and Telecommunications AM695 filed","803", "18925"
"LB298","Placed on General File with AM510","805", "18585"
"LB298","Judiciary AM510 filed","805", "18585"
"LB530","Dubas AM739 filed","805", "18636"
"LB203","Natural Resources AM334 adopted","806", "18237"
"LB203","Advanced to Enrollment and Review Initial","806", "18237"
"LB464","Judiciary AM615 adopted","806", "18566"
"LB464","Advanced to Enrollment and Review Initial","806", "18566"
"LB224","Placed on General File with AM711","807", "18226"
"LB224","Government, Military and Veterans Affairs AM711 filed","807", "18226"
"LB240","Placed on General File","807", "18719"
"LB260","Placed on General File","807", "18404"
"LB433","Placed on General File","807", "18512"
"LB574","Placed on General File with AM446","807", "18812"
"LB574","Revenue AM446 filed","807", "18812"
"LR31","Report","808", "18748"
"LB6","Enrollment and Review ER24 adopted","809", "18041"
"LB6","Advanced to Enrollment and Review for Engrossment","809", "18041"
"LB94","Enrollment and Review ER23 adopted","809", "18405"
"LB94","Advanced to Enrollment and Review for Engrossment","809", "18405"
"LB105","Enrollment and Review ER28 adopted","809", "18192"
"LB105","Advanced to Enrollment and Review for Engrossment","809", "18192"
"LB133","Advanced to Enrollment and Review for Engrossment","809", "18604"
"LB170","Enrollment and Review ER26 adopted","809", "18317"
"LB170","Advanced to Enrollment and Review for Engrossment","809", "18317"
"LB262","Advanced to Enrollment and Review for Engrossment","809", "17899"
"LB316","Advanced to Enrollment and Review for Engrossment","809", "18308"
"LB340","Advanced to Enrollment and Review for Engrossment","809", "18452"
"LB499","Advanced to Enrollment and Review for Engrossment","809", "18175"
"LB634","Natural Resources AM298 pending","809", "18874"
"LB634","Carlson AM738 pending","809", "18874"
"LB393","Placed on General File with AM640","810", "18289"
"LB393","Transportation and Telecommunications AM640 filed","810", "18289"
"LB528","McCoy AM764 filed","811", "18556"
"LR117","Date of introduction","811", "19897"
"LR117","Laid over","811", "19897"
"LB528","McCoy AM765 filed","812", "18556"
"LB528","Kintner AM767 filed","812", "18556"
"LB507","Bolz name added","813", "18481"
