"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 24, 2023","2:15 PM","Room 1524","Appointment","","Vinton, Sherry - Department of Agriculture","",""
"Agriculture","Tuesday January 24, 2023","2:15 PM","Room 1524","LB117","Brandt","Change provisions relating to the Independent Processor Assistance Program under the Nebraska Meat and Poultry Inspection Law","","50004"
"Banking, Commerce and Insurance","Tuesday January 24, 2023","1:30 PM","Room 1507","Appointment","","Dunning, Eric - Department of Insurance","",""
"Banking, Commerce and Insurance","Tuesday January 24, 2023","1:30 PM","Room 1507","LB132","Cavanaugh, J.","Adopt the Automatic Renewal Limitation Act","","50300"
"Banking, Commerce and Insurance","Tuesday January 24, 2023","1:30 PM","Room 1507","LB151","Dover","Change provisions relating to the State Real Estate Commission","","49791"
"Banking, Commerce and Insurance","Tuesday January 24, 2023","1:30 PM","Room 1507","LB296","Ballard","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","","49809"
"Banking, Commerce and Insurance","Tuesday January 24, 2023","1:30 PM","Room 1507","LB92","Slama","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","","49882"
"Education","Tuesday January 24, 2023","1:30 PM","Room 1525","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","","50239"
"Education","Tuesday January 24, 2023","1:30 PM","Room 1525","LB285","Walz","Adopt the School Community Eligibility Provision Maximization Act","","50180"
"Education","Tuesday January 24, 2023","1:30 PM","Room 1525","LB299","Linehan","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","","50234"
"Transportation and Telecommunications","Tuesday January 24, 2023","1:30 PM","Room 1113","LB247","Lippincott","Change provisions relating to issuance of a certificate of title for certain vehicles","","50116"
"Transportation and Telecommunications","Tuesday January 24, 2023","1:30 PM","Room 1113","LB288","Bostelman","Require the Department of Motor Vehicles to establish and maintain an online  verification system for accessing certain private passenger motor vehicle insurance and financial responsibility information and authorize a disclosure under the Uniform Motor Vehicle Records Disclosure Act","","49823"
"Transportation and Telecommunications","Tuesday January 24, 2023","1:30 PM","Room 1113","LB91","Hansen, B.","Change motorcycle, moped, and autocycle helmet and eye protection provisions","","49880"
"Urban Affairs","Tuesday January 24, 2023","1:30 PM","Room 1510","LB164","McKinney","Change provisions relating to the Economic Recovery Act, the Municipal Inland Port Authority Act, the Nebraska Rural Projects Act, grants awarded by the Department of Economic Development, and transfers of funds and investment earnings, provide for a museum at Fort Robinson State Park, and adopt the Child Care Capacity Building and Workforce Act","","49745"
"Urban Affairs","Tuesday January 24, 2023","1:30 PM","Room 1510","LB170","McKinney","Redefine blighted area under the Nebraska Investment Finance Authority Act","","49742"
"Urban Affairs","Tuesday January 24, 2023","1:30 PM","Room 1510","LB172","Bostar","Adopt updated electrical standards","","49715"
"Urban Affairs","Tuesday January 24, 2023","1:30 PM","Room 1510","LB246","McKinney","Change provisions relating to sanitary and improvement districts","","49689"
