"Document","Description","Journal Page","Document ID"
"LB20","Advanced to Enrollment and Review Initial","1096", "30801"
"LB25","Wayne MO93 Indefinitely postpone pursuant to Rule 6, Section 3(f) filed","1110", "31415"
"LB63","Advanced to Enrollment and Review Initial","1096", "30757"
"LB86","Transportation and Telecommunications AM33 adopted","1097", "31368"
"LB86","Advanced to Enrollment and Review Initial","1097", "31368"
"LB138","Advanced to Enrollment and Review Initial","1095", "31105"
"LB142","Williams AM179 adopted","1095", "31106"
"LB142","Advanced to Enrollment and Review Initial","1095", "31106"
"LB154","Advanced to Enrollment and Review Initial","1096", "30944"
"LB159","Urban Affairs AM22 adopted","1095", "31055"
"LB159","McCollister AM1097 adopted","1095", "31055"
"LB159","Advanced to Enrollment and Review Initial","1095", "31055"
"LB176","Advanced to Enrollment and Review Initial","1096", "30945"
"LB200","Government, Military and Veterans Affairs AM21 adopted","1104", "31511"
"LB200","Advanced to Enrollment and Review Initial","1104", "31511"
"LB204","Judiciary AM306 adopted","1099", "31178"
"LB204","Advanced to Enrollment and Review Initial","1099", "31178"
"LB209","Advanced to Enrollment and Review Initial","1103", "30993"
"LB231","Advanced to Enrollment and Review Initial","1096", "30928"
"LB234","Advanced to Enrollment and Review Initial","1094", "31322"
"LB239","Advanced to Enrollment and Review Initial","1096", "30943"
"LB241","Banking, Commerce and Insurance AM100 adopted","1097", "30927"
"LB241","Advanced to Enrollment and Review Initial","1097", "30927"
"LB255","Health and Human Services AM91 adopted","1094", "31382"
"LB255","Advanced to Enrollment and Review Initial","1094", "31382"
"LB255A","Advanced to Enrollment and Review Initial","1094", "33215"
"LB259","Hansen AM1106 filed","1102", "31423"
"LB264","Business and Labor AM57 adopted","1097", "31079"
"LB264","Advanced to Enrollment and Review Initial","1097", "31079"
"LB268A","Date of introduction","1101", "33224"
"LB268A","Placed on General File","1101", "33224"
"LB274","Agriculture AM254 adopted","1103", "31061"
"LB274","Advanced to Enrollment and Review Initial","1103", "31061"
"LB280","Government, Military and Veterans Affairs AM48 adopted","1098", "30851"
"LB280","Advanced to Enrollment and Review Initial","1098", "30851"
"LB306","Advanced to Enrollment and Review Initial","1096", "31494"
"LB307","Judiciary AM227 adopted","1103", "30871"
"LB307","Advanced to Enrollment and Review Initial","1103", "30871"
"LB315","Advanced to Enrollment and Review Initial","1095", "31091"
"LB318","Hughes AM1114 filed","1098", "31451"
"LB318","Hughes AM1114 adopted","1098", "31451"
"LB318","Advanced to Enrollment and Review Initial","1098", "31451"
"LB320","Advanced to Enrollment and Review Initial","1103", "30856"
"LB371","Advanced to Enrollment and Review Initial","1097", "31154"
"LB375","Advanced to Enrollment and Review Initial","1098", "31545"
"LB382","Advanced to Enrollment and Review Initial","1104", "30875"
"LB383","Urban Affairs AM49 adopted","1096", "31090"
"LB383","Advanced to Enrollment and Review Initial","1096", "31090"
"LB406","Banking, Commerce and Insurance AM204 adopted","1098", "31619"
"LB406","Advanced to Enrollment and Review Initial","1098", "31619"
"LB430","Health and Human Services AM176 adopted","1095", "31259"
"LB430","Advanced to Enrollment and Review Initial","1095", "31259"
"LB455","Advanced to Enrollment and Review Initial","1094", "31642"
"LB458","Advanced to Enrollment and Review Initial","1103", "31669"
"LB461","Smith AM1095 filed","1101", "31598"
"LB461","Brewer AM1104 filed","1104", "31598"
"LB463","General Affairs AM294 adopted","1098", "31721"
"LB463","Advanced to Enrollment and Review Initial","1098", "31721"
"LB464","Executive Board AM99 adopted","1097", "31654"
"LB464","Advanced to Enrollment and Review Initial","1097", "31654"
"LB476","Advanced to Enrollment and Review Initial","1097", "31175"
"LB492","Judiciary AM310 adopted","1103", "31581"
"LB492","Advanced to Enrollment and Review Initial","1103", "31581"
"LB508","Government, Military and Veterans Affairs AM658 adopted","1104", "31242"
"LB508","Advanced to Enrollment and Review Initial","1104", "31242"
"LB517","Advanced to Enrollment and Review Initial","1103", "31396"
"LB519","Advanced to Enrollment and Review Initial","1097", "31614"
"LB558","Advanced to Enrollment and Review Initial","1095", "31575"
"LB584","Transportation and Telecommunications AM181 adopted","1098", "31734"
"LB584","Advanced to Enrollment and Review Initial","1098", "31734"
"LB624","Government, Military and Veterans Affairs AM330 adopted","1099", "31739"
"LB624","Advanced to Enrollment and Review Initial","1099", "31739"
"LB645","Education AM106 adopted","1094", "31661"
"LB645","Advanced to Enrollment and Review Initial","1094", "31661"
"LB661","Clements name added","1102", "30902"
"LR1CA","Wayne MO91 Bracket until June 2, 2017 filed","1110", "31414"
"LR1CA","Wayne MO92 Recommit to Government, Military and Veterans Affairs Committee filed","1110", "31414"
"LR1CA","Wayne FA65 filed","1110", "31414"
"LR106","Date of introduction","1092", "33151"
"LR106","Laid over","1092", "33151"
"LR107","Date of introduction","1093", "33019"
"LR107","Laid over","1093", "33019"
"LR108","Date of introduction","1093", "33020"
"LR108","Laid over","1093", "33020"
"LR109","Date of introduction","1099", "32864"
"LR109","Referred to Executive Board","1099", "32864"
