"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday February 20, 2024","1:30 PM","Room 1524","LB1266","Conrad","Appropriate Federal Funds to the Board of Regents of the University of Nebraska","","55021"
"Appropriations","Tuesday February 20, 2024","1:30 PM","Room 1524","LB1099","McDonnell","Change the use of appropriated Federal Funds for nursing scholarships","","55445"
"Appropriations","Tuesday February 20, 2024","1:30 PM","Room 1524","LB1155","McDonnell","Appropriate federal funds to the Department of Health and Human Services and state intent relating to appropriations","","55422"
"Appropriations","Tuesday February 20, 2024","1:30 PM","Room 1524","LB1079","McDonnell","Appropriate Federal Funds to the Department of Economic Development","","55220"
"Appropriations","Tuesday February 20, 2024","1:30 PM","Room 1524","LB931","Fredrickson","Change appropriations of Federal Funds for behavioral health purposes","","55119"
"Appropriations","Tuesday February 20, 2024","1:30 PM","Room 1524","LB850","Jacobson","Change the authorized use of certain Federal Funds for housing","","55004"
"Appropriations","Tuesday February 20, 2024","1:30 PM","Room 1524","LB1352","DeBoer","State intent regarding appropriations of Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","","55420"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1371","Vargas","Adopt the Media Literacy Act and provide and change graduation requirements and academic content standards","","55406"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB962","Wayne","Prohibit the use of certain projection maps in public schools and require each school board to adopt a policy relating to projection maps","","54916"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1231","Wayne","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","","55618"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1291","Conrad","Require the State Department of Education to administer electronic benefit transfer funds for eligible youth in the summer as prescribed ","","55434"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB862","Linehan","Change provisions relating to the transportation of students and require school districts to submit a report regarding certain student transportation","","54868"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB987","Linehan","Change provisions relating to applicability of and assessment instruments under the Quality Education Accountability Act","","55113"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1271","Murman","Change provisions relating to the definition of graduate degree programs","","55535"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1272","Murman","Update terminology relating to individualized education programs for high school students","","55534"
"Education","Tuesday February 20, 2024","1:30 PM","Room 1525","LB1348","Murman","Change provisions relating to comparison groups for purposes of calculating basic funding under the Tax Equity and Educational Opportunities Support Act","","55629"
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Cheek, Zachary - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Gross, Jon - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Stinson, John (Chris) - State Racing and Gaming Commission","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Bailey, Bruce D. - Nebraska Liquor Control Commission","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Roush, Clark - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Goranson, Jana - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Botsford, Brian - Nebraska Arts Council","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Arch, Cameron - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Moore, Claudia - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Lambert, Kelly - Nebraska Commission on Problem Gambling","",""
"General Affairs","Tuesday February 20, 2024","1:30 PM","Room 1510","Appointment","","Wright, Lovell James - Nebraska Arts Council","",""
"Nebraska Retirement Systems","Tuesday February 20, 2024","12:00 PM","Room 1525","AM2285","McDonnell","Amending LB686","","49827"
"Transportation and Telecommunications","Tuesday February 20, 2024","1:30 PM","Room 1113","LB1255","Fredrickson","Change provisions relating to next-generation 911 service","","55328"
"Transportation and Telecommunications","Tuesday February 20, 2024","1:30 PM","Room 1113","LB1256","DeBoer","Require reports by communications service providers regarding 911 service outages and require a hearing","","55544"
"Transportation and Telecommunications","Tuesday February 20, 2024","1:30 PM","Room 1113","LB1257","DeBoer","Change provisions of the 911 Service System Act","","55552"
