"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB838","Wishart","Change provisions relating to the Indoor Tanning Facility Act","N","N","","34069"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB874","Urban Affairs Committee","Change the Community Development Law","N","N","","34010"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS -  McCollister Division","","LB299","Ebke","Adopt the Occupational Board Reform Act and change procedures for rules and regulations","N","N","","31200"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS -  McCollister Division","","LB439","Wishart","Change licensure and regulation provisions for assisted-living facilities","N","N","","31546"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS -  McCollister Division","","LB776","McCollister","Change provisions relating to powers and duties of the Jail Standards Board and provide requirements for inmate access to telephone or videoconferencing systems in county and city jails","N","N","","34129"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB931","Howard","Provide requirements for opiate and controlled substance prescriptions","N","N","","34043"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB651","Linehan","Adopt the Nebraska Reading Improvement Act","N","N","","31610"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","N","N","","31309"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR315","Howard","Congratulate Evan Schroder on achieving the rank of Eagle Scout","N","N","","35131"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR316","Watermeier","Congratulate Kadynce Mullins for receiving the 2018 Prudential Spirit of Community Award","N","N","","35217"
