"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 28, 2019","1:30 PM","Room 1003","Agency 52","","State Fair Board","",""
"Appropriations","Thursday February 28, 2019","1:30 PM","Room 1003","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Thursday February 28, 2019","1:30 PM","Room 1003","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Thursday February 28, 2019","1:30 PM","Room 1003","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Thursday February 28, 2019","1:30 PM","Room 1003","Agency 86","","Dry Bean Commission","",""
"Appropriations","Thursday February 28, 2019","1:30 PM","Room 1003","Agency 88","","Corn Development, Utilization and Marketing Board","",""
"Appropriations","Thursday February 28, 2019","1:30 PM","Room 1003","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Executive Board","Thursday February 28, 2019","12:00 PM","Room 1525","LB636","Stinner","Create the Financial Condition of Counties and Municipalities Task Force","","37882"
"Executive Board","Thursday February 28, 2019","12:00 PM","Room 1525","LB681","Hilgers","Change provisions relating to legislative subpoenas","","36937"
"Executive Board","Thursday February 28, 2019","12:00 PM","Room 1525","LB713","Vargas","Provide for long-term analyses from the Legislative Fiscal Analyst","","37907"
"Government, Military and Veterans Affairs","Thursday February 28, 2019","1:30 PM","Room 1507","LB522","Linehan","Name and change the purpose of the County Civil Service Commission Act, change provisions relating to commission membership and duties, and provide for appointment of a human resources director","","37541"
"Government, Military and Veterans Affairs","Thursday February 28, 2019","1:30 PM","Room 1507","LB524","Dorn","Change provisions relating to annexations under the Nebraska Budget Act","","37108"
"Government, Military and Veterans Affairs","Thursday February 28, 2019","1:30 PM","Room 1507","LB525","Dorn","Change provisions relating to the sale of county land in fee simple","","37595"
"Government, Military and Veterans Affairs","Thursday February 28, 2019","1:30 PM","Room 1507","LB736","Murman","Provide restrictions on occupation taxes, license fees, and regulation by counties and municipalities","","37720"
"Health and Human Services","Thursday February 28, 2019","1:30 PM","Room 1510","LB323","Crawford","Change eligibility provisions under the Medical Assistance Act for certain disabled persons","","37222"
"Health and Human Services","Thursday February 28, 2019","1:30 PM","Room 1510","LB570","Walz","Change transfers to the Nebraska Health Care Cash Fund and provisions regarding the strategic plan for providing services to persons with disabilities","","37197"
"Health and Human Services","Thursday February 28, 2019","1:30 PM","Room 1510","LB540","Walz","Change the termination date of a developmental disability service","","37773"
"Health and Human Services","Thursday February 28, 2019","1:00 PM","Room 1510","Special","","Division of Developmental Disabilities Briefing","",""
"Judiciary","Thursday February 28, 2019","1:30 PM","Warner Chamber","LB54","Lowe","Change provisions relating to carrying a concealed weapon","","36851"
"Judiciary","Thursday February 28, 2019","1:30 PM","Warner Chamber","LB58","Morfeld","Adopt the Extreme Risk Protection Order Act","","37067"
"Judiciary","Thursday February 28, 2019","1:30 PM","Warner Chamber","LB198","Halloran","Change provisions relating to use of a deadly weapon to commit a felony and prohibit use of a facsimile firearm to commit a felony","","36891"
"Judiciary","Thursday February 28, 2019","1:30 PM","Warner Chamber","LB343","Halloran","Adopt the School Safety Rapid Response Option Act and authorize schools to allow employees to carry concealed handguns","","37375"
"Judiciary","Thursday February 28, 2019","1:30 PM","Warner Chamber","LB275","Hansen, M.","Require notification when persons prohibited by state or federal law attempt to obtain a handgun purchase permit or concealed handgun permit","","37471"
"Judiciary","Thursday February 28, 2019","1:30 PM","Warner Chamber","LB582","Brewer","Change provisions relating to stolen firearms","","37137"
"Natural Resources","Thursday February 28, 2019","1:30 PM","Room 1525","Appointment","","Batie, Donald P. - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday February 28, 2019","1:30 PM","Room 1525","LB580","Hilkemann","Change provisions relating to landfill disposal fees and rebates under the Integrated Solid Waste Management Act","","37654"
"Natural Resources","Thursday February 28, 2019","1:30 PM","Room 1525","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","","37812"
"Revenue","Thursday February 28, 2019","1:30 PM","1524","LB473","Dorn","Change revenue and taxation provisions relating to judgments against public corporations and political subdivisions, authorize certain loans, and provide powers and duties to the State Treasurer","","37554"
"Revenue","Thursday February 28, 2019","1:30 PM","1524","LB710","Cavanaugh","Change provisions relating to tobacco including sales, crimes, a tax increase, and distribution of funds ","","37224"
"Revenue","Thursday February 28, 2019","1:30 PM","1524","LB493","Wayne","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","","36948"
"Revenue","Thursday February 28, 2019","1:30 PM","1524","LB529","Groene","Change provisions relating to a property tax exemption for hospitals","","37815"
